"subject","predicate","object"
"http://dbpedia.org/resource/Category:Medieval_Austrian_nobility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Medieval_Austrian_nobility","http://www.w3.org/2000/01/rdf-schema#label","Medieval Austrian nobility"
"http://dbpedia.org/resource/Category:Medieval_Austrian_nobility","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_medieval_Austria"
"http://dbpedia.org/resource/Category:Medieval_Austrian_nobility","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austrian_nobility"
"http://dbpedia.org/resource/Category:Medieval_Austrian_nobility","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_nobility_of_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Category:Medieval_Austrian_nobility","http://www.w3.org/2004/02/skos/core#prefLabel","Medieval Austrian nobility"
"http://dbpedia.org/resource/Category:Medieval_Austrian_nobility","http://dbpedia.org/ontology/wikiPageID",49112731
"http://dbpedia.org/resource/Category:Medieval_Austrian_nobility","http://dbpedia.org/ontology/wikiPageRevisionID",1048486794
"http://dbpedia.org/resource/Category:Medieval_Austrian_nobility","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Medieval_Austrian_nobility","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Medieval_Austrian_nobility","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Medieval_Austrian_nobility?oldid=1048486794&ns=14"
