"subject","predicate","object"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sScienceFictionFilms"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarSpyFilms"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1966Films"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSpyFilms"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByGerdOswald"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsFeaturedInMysteryScienceTheater3000Episodes"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversalPicturesFilms"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScienceFictionFilms"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://www.w3.org/2000/01/rdf-schema#label","Agent for H.A.R.M."
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://www.w3.org/2000/01/rdf-schema#label","Le Mur des espions"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://www.w3.org/2000/01/rdf-schema#label","Agent for H.A.R.M."
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://www.w3.org/2000/01/rdf-schema#label","Agent for H.A.R.M."
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://www.w3.org/2000/01/rdf-schema#label","Agente H.A.R.M."
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://www.w3.org/2000/01/rdf-schema#comment","Agent for H.A.R.M. is a 1966 science fiction spy thriller directed by Gerd Oswald and starring Mark Richman, one of a number of spy thrillers of the era having conspicuous sci-fi elements. Here it is the deadly spores which turn human flesh into fungus on contact. The film was intended to be the television pilot for a new spy series. However, it was later decided that it should be given a theatrical release instead. It was released as a double feature with Wild Wild Winter."
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://www.w3.org/2000/01/rdf-schema#comment","Agent for H.A.R.M. is een Amerikaanse sciencefiction/spionagefilm uit 1966, geregisseerd door . De hoofdrol werd vertolkt door Peter Mark Richman."
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://www.w3.org/2000/01/rdf-schema#comment","Agent for H.A.R.M. és un thriller d'espies i de ciència-ficció estatunidenc dirigit per Gerd Oswald el 1966. Protagonitzat per . És un dels thrillers d'espies de l'època amb elements de ciència-ficció. Es pretenia originalment que aquesta pel·lícula servís com pilot de televisió per una nova sèrie d'agents secrets. Tanmateix, més tard es va decidir que s'estrenaria al cinema. Inicialment sortia amb una segona part, ."
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://www.w3.org/2000/01/rdf-schema#comment","Le Mur des espions (Agent for H.A.R.M.) est un thriller de science-fiction américain réalisé par Gerd Oswald, sorti en 1966."
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://www.w3.org/2000/01/rdf-schema#comment","Agente H.A.R.M è un film del 1966, diretto da Gerd Oswald."
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://xmlns.com/foaf/0.1/name","Agent for H.A.R.M."
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://dbpedia.org/property/name","Agent for H.A.R.M."
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agent_for_H.A.R.M..jpg"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_spy_films"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_California"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_spy_thriller_films"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_secret_agents_and_spies"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_films"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Gerd_Oswald"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_California"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_fiction_thriller_films"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_spy_thriller_films"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_science_fiction_thriller_films"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parody_films_based_on_James_Bond_films"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://dbpedia.org/ontology/wikiPageID",4642099
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://dbpedia.org/ontology/wikiPageRevisionID",1108486542
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cold_War_spy_films"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1966"
"http://dbpedia.org/resource/Agent_for_H.A.R.M.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parody_films_based_on_James_Bond_films"
