"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Holden,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Holden,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","People from Holden, Massachusetts"
"http://dbpedia.org/resource/Category:People_from_Holden,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Worcester_County,_Massachusetts"
"http://dbpedia.org/resource/Category:People_from_Holden,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Holden,_Massachusetts"
"http://dbpedia.org/resource/Category:People_from_Holden,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_town_in_Massachusetts"
"http://dbpedia.org/resource/Category:People_from_Holden,_Massachusetts","http://www.w3.org/2004/02/skos/core#prefLabel","People from Holden, Massachusetts"
"http://dbpedia.org/resource/Category:People_from_Holden,_Massachusetts","http://dbpedia.org/ontology/wikiPageID",43549027
"http://dbpedia.org/resource/Category:People_from_Holden,_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",833856905
"http://dbpedia.org/resource/Category:People_from_Holden,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Holden,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:People_from_Holden,_Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Holden,_Massachusetts?oldid=833856905&ns=14"
