"subject","predicate","object"
"http://dbpedia.org/resource/Government_Issue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Government_Issue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Government_Issue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Government_Issue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Government_Issue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Government_Issue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Government_Issue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Government_Issue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Government_Issue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Government_Issue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Government_Issue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Government_Issue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Government_Issue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Government_Issue","http://www.w3.org/2000/01/rdf-schema#label","Government Issue"
"http://dbpedia.org/resource/Government_Issue","http://www.w3.org/2000/01/rdf-schema#label","Government Issue"
"http://dbpedia.org/resource/Government_Issue","http://www.w3.org/2000/01/rdf-schema#label","Government Issue"
"http://dbpedia.org/resource/Government_Issue","http://www.w3.org/2000/01/rdf-schema#label","Government Issue (groupe)"
"http://dbpedia.org/resource/Government_Issue","http://www.w3.org/2000/01/rdf-schema#label","ガヴァメント・イシュー"
"http://dbpedia.org/resource/Government_Issue","http://www.w3.org/2000/01/rdf-schema#label","Government Issue"
"http://dbpedia.org/resource/Government_Issue","http://www.w3.org/2000/01/rdf-schema#label","Government Issue"
"http://dbpedia.org/resource/Government_Issue","http://www.w3.org/2000/01/rdf-schema#label","Government Issue"
"http://dbpedia.org/resource/Government_Issue","http://www.w3.org/2000/01/rdf-schema#comment","I Government Issue sono una band hardcore punk formatasi nel 1980 a Washington D.C., USA."
"http://dbpedia.org/resource/Government_Issue","http://www.w3.org/2000/01/rdf-schema#comment","Government Issue was an American hardcore punk band from Washington, D.C. active from 1980 to 1989. The band experienced many changes in membership during its nine-year existence, with singer John Stabb as the only consistent member in an ever-fluctuating lineup that at various times included notable musicians Brian Baker, Mike Fellows, Steve Hansgen, J. Robbins, and Peter Moffett. Government Issue originated from the Washington, D.C. hardcore scene but added elements of heavy metal, new wave, and psychedelic rock on later records. Though this has caused the band to be sometimes overlooked in relation to other Washington, D.C. hardcore acts, their stylistic diversity made them influential to later punk rock groups. Government Issue performed occasional reunion shows in the 2000s and 2010s "
"http://dbpedia.org/resource/Government_Issue","http://www.w3.org/2000/01/rdf-schema#comment","Government Issue was een hardcore-band die begin jaren tachtig actief was. Ze kwamen uit Washington D.C. en waren een van de eerste bands op het platenlabel Dischord Records. Ze stopten mid jaren 80 met het maken van typische hardcore, om meer traditionele rock te gaan spelen. Government Issue was langst spelende band in de DC scene tot ze na verschillende line-up veranderingen in 1989 stopten. Ex-bandleden van Government Issue speelden hierna in bands als Jawbox, en Bad Religion."
"http://dbpedia.org/resource/Government_Issue","http://www.w3.org/2000/01/rdf-schema#comment","Government Issue var ett amerikanskt hardcoreband från Washington, D.C.."
