"subject","predicate","object"
"http://dbpedia.org/resource/Nes,_Dongeradeel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nes,_Dongeradeel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Nes,_Dongeradeel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nes,_Dongeradeel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Nes,_Dongeradeel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nes,_Dongeradeel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Nes,_Dongeradeel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInFriesland"
"http://dbpedia.org/resource/Nes,_Dongeradeel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Nes,_Dongeradeel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nes,_Dongeradeel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Nes,_Dongeradeel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nes,_Dongeradeel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Nes,_Dongeradeel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nes,_Dongeradeel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Nes,_Dongeradeel","http://www.w3.org/2000/01/rdf-schema#label","Nes, Dongeradeel"
"http://dbpedia.org/resource/Nes,_Dongeradeel","http://dbpedia.org/ontology/wikiPageID",59541905
"http://dbpedia.org/resource/Nes,_Dongeradeel","http://dbpedia.org/ontology/wikiPageRevisionID",876292054
"http://dbpedia.org/resource/Nes,_Dongeradeel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nes,_Noardeast-Fryslân"
"http://dbpedia.org/resource/Nes,_Dongeradeel","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nes,_Noardeast-Fryslân"
"http://dbpedia.org/resource/Nes,_Dongeradeel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8WtWu"
"http://dbpedia.org/resource/Nes,_Dongeradeel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nes,_Dongeradeel"
"http://dbpedia.org/resource/Nes,_Dongeradeel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y6byx"
"http://dbpedia.org/resource/Nes,_Dongeradeel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Nes,_Dongeradeel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Nes,_Dongeradeel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nes,_Dongeradeel?oldid=876292054&ns=0"
"http://dbpedia.org/resource/Nes,_Dongeradeel","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/Nes,_Dongeradeel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nes,_Dongeradeel"
