"subject","predicate","object"
"http://dbpedia.org/resource/National_Letter_of_Intent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Letter_of_Intent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Letter_of_Intent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Letter_of_Intent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/National_Letter_of_Intent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1964"
"http://dbpedia.org/resource/National_Letter_of_Intent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Letter_of_Intent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Letter_of_Intent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeSportsOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/National_Letter_of_Intent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Letter_of_Intent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Letter_of_Intent","http://www.w3.org/2000/01/rdf-schema#label","National Letter of Intent"
"http://dbpedia.org/resource/National_Letter_of_Intent","http://www.w3.org/2000/01/rdf-schema#label","National Letter of Intent"
"http://dbpedia.org/resource/National_Letter_of_Intent","http://www.w3.org/2000/01/rdf-schema#comment","La National Letter of Intent (NLI) (en français : lettre nationale d'intention) est un document indiquant l'engagement d'un auprès d'une université américaine de la National Collegiate Athletic Association (NCAA). Le centre d'éligibilité de la NCAA gère les opérations quotidiennes du programme de la NLI, tandis que la Collegiate Commissioners Association (CCA) assure la supervision de la gouvernance du programme. Lancé en 1964 avec sept conférences et huit institutions indépendantes, le programme comprend maintenant 676 institutions participantes des divisions I et II. Il existe des dates désignées pour différents sports, et ces dates sont communément appelées « Signing Days » (jours de signature)."
"http://dbpedia.org/resource/National_Letter_of_Intent","http://www.w3.org/2000/01/rdf-schema#comment","The National Letter of Intent (NLI) is a document used to indicate a student athlete's commitment to participating in National Collegiate Athletic Association (NCAA) colleges and universities in the United States. The NCAA Eligibility Center manages the daily operations of the NLI program while the Collegiate Commissioners Association (CCA) provides governance oversight of the program. Started in 1964 with seven conferences and eight independent institutions, the program now includes 676 Division I and II participating institutions. There are designated dates for different sports, and these dates are commonly referred to as ""Signing Days""."
