"subject","predicate","object"
"http://dbpedia.org/resource/Show_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Show_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Show_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Show_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCatShowsAndShowing"
"http://dbpedia.org/resource/Show_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Show_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Show_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Show_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Show_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Show_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Show_cat","http://www.w3.org/2000/01/rdf-schema#label","Show cat"
"http://dbpedia.org/resource/Show_cat","http://www.w3.org/2000/01/rdf-schema#label","純種貓"
"http://dbpedia.org/resource/Show_cat","http://www.w3.org/2000/01/rdf-schema#comment","A show cat (also known as a purebred cat or pedigreed cat) is one that has been judged to be close to the physical ideal for its breed standard at a cat show. Not all pedigreed cats are show cats, many are just pets but the ones with the best conformation and personality are often shown in associations such as the CFA and TICA in the US, the GCCF in the UK or the FiFe in the rest of Europe. Uncommonly, a prize-winning pedigreed show cat can be worth thousands of dollars but most are loved pets. In order to compare examples of breeds and improve stock, cat shows are held where judges evaluate the cats according to a breed standard. Pedigreed cats are often identified with microchip implants."
"http://dbpedia.org/resource/Show_cat","http://www.w3.org/2000/01/rdf-schema#comment","純種貓的祖先都是同一種貓，大多數因為近親交配而造成基因上某一部分的缺陷。相反於混種貓因為其血統並不純正，但適應力極佳而讓一般社會大眾飼養此種貓。飼養純種貓時，通常會有血統證明書，以證明該貓的血統為純種。"
"http://dbpedia.org/resource/Show_cat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish_Fold_Longhair_-_CFF_cat_show_Heinola_2008-05-03_IMG_7868.jpg"
"http://dbpedia.org/resource/Show_cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cat_shows_and_showing"
"http://dbpedia.org/resource/Show_cat","http://dbpedia.org/ontology/wikiPageID",63484
"http://dbpedia.org/resource/Show_cat","http://dbpedia.org/ontology/wikiPageRevisionID",1121264233
"http://dbpedia.org/resource/Show_cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_Coon"
"http://dbpedia.org/resource/Show_cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(cat)"
"http://dbpedia.org/resource/Show_cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Cat_Show"
"http://dbpedia.org/resource/Show_cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma"
"http://dbpedia.org/resource/Show_cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scottish_Fold_Longhair_-_CFF_cat_show_Heinola_2008-05-03_IMG_7868.JPG"
"http://dbpedia.org/resource/Show_cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Van"
"http://dbpedia.org/resource/Show_cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inbreeding"
"http://dbpedia.org/resource/Show_cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat_Fanciers'_Association"
"http://dbpedia.org/resource/Show_cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burmese_(cat)"
"http://dbpedia.org/resource/Show_cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_Cats:_The_Standard_of_Perfection"
"http://dbpedia.org/resource/Show_cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_International_Cat_Association"
"http://dbpedia.org/resource/Show_cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cat_shows_and_showing"
"http://dbpedia.org/resource/Show_cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonkinese_(cat)"
"http://dbpedia.org/resource/Show_cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governing_Council_of_the_Cat_Fancy"
"http://dbpedia.org/resource/Show_cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polycystic_kidney_disease"
"http://dbpedia.org/resource/Show_cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedigreed_cat"
