"subject","predicate","object"
"http://dbpedia.org/resource/Bullfrog_County,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Bullfrog_County,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bullfrog_County,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bullfrog_County,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountiesOfTheUnitedStates"
"http://dbpedia.org/resource/Bullfrog_County,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bullfrog_County,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bullfrog_County,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bullfrog_County,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bullfrog_County,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bullfrog_County,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bullfrog_County,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bullfrog_County,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bullfrog_County,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Bullfrog_County,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Bullfrog_County,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bullfrog_County,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Bullfrog_County,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bullfrog_County,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Bullfrog_County,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Bullfrog_County,_Nevada","http://www.w3.org/2000/01/rdf-schema#label","牛蛙县"
"http://dbpedia.org/resource/Bullfrog_County,_Nevada","http://www.w3.org/2000/01/rdf-schema#label","Comté de Bullfrog"
"http://dbpedia.org/resource/Bullfrog_County,_Nevada","http://www.w3.org/2000/01/rdf-schema#label","Bullfrog County, Nevada"
"http://dbpedia.org/resource/Bullfrog_County,_Nevada","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Bullfrog, nommé d'après la ville fantôme et le district minier de (en) était un comté des États-Unis ayant existé de 1987 à 1989, après avoir été détaché du comté de Nye, au Nevada."
"http://dbpedia.org/resource/Bullfrog_County,_Nevada","http://www.w3.org/2000/01/rdf-schema#comment","牛蛙县（英語：Bullfrog County）是美国内华达州短暂存在的县，1987年由内华达州议会成立。牛蛙县包括周围370平方公里无人区，是奈县的内飞地。县治位于卡森城。1989年被判违宪被立法机关废除，该地区被重新划入奈县。"
"http://dbpedia.org/resource/Bullfrog_County,_Nevada","http://www.w3.org/2000/01/rdf-schema#comment","Bullfrog County was an uninhabited county in the U.S. state of Nevada created by the Nevada Legislature in 1987. It comprised a 144-square-mile (370 km2) area around Yucca Mountain enclosed by Nye County, from which it was created. Its county seat was located in the state capital of Carson City 270 miles (430 km) away, and its officers were appointed by the governor rather than elected."
"http://dbpedia.org/resource/Bullfrog_County,_Nevada","http://xmlns.com/foaf/0.1/name","Bullfrog County"
"http://dbpedia.org/resource/Bullfrog_County,_Nevada","http://dbpedia.org/property/name","Bullfrog County"
"http://dbpedia.org/resource/Bullfrog_County,_Nevada","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.85277938842773
"http://dbpedia.org/resource/Bullfrog_County,_Nevada","http://www.w3.org/2003/01/geo/wgs84_pos#long",-116.4266662597656
"http://dbpedia.org/resource/Bullfrog_County,_Nevada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yucca_Mountain_2.jpg"
"http://dbpedia.org/resource/Bullfrog_County,_Nevada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Nevada_highlighting_Bullfrog_County.svg"
"http://dbpedia.org/resource/Bullfrog_County,_Nevada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_disestablishments_in_Nevada"
