"subject","predicate","object"
"http://dbpedia.org/resource/Annum_ingressi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentsOfPopeLeoXIII"
"http://dbpedia.org/resource/Annum_ingressi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Annum_ingressi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Annum_ingressi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Annum_ingressi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Annum_ingressi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Annum_ingressi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication106252138"
"http://dbpedia.org/resource/Annum_ingressi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Annum_ingressi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exhortation107139700"
"http://dbpedia.org/resource/Annum_ingressi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatApostolicExhortations"
"http://dbpedia.org/resource/Annum_ingressi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Annum_ingressi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://dbpedia.org/resource/Annum_ingressi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Annum_ingressi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Annum_ingressi","http://www.w3.org/2000/01/rdf-schema#label","Annum ingressi"
"http://dbpedia.org/resource/Annum_ingressi","http://www.w3.org/2000/01/rdf-schema#label","Annum ingressi"
"http://dbpedia.org/resource/Annum_ingressi","http://www.w3.org/2000/01/rdf-schema#label","Annum ingressi sumus"
"http://dbpedia.org/resource/Annum_ingressi","http://www.w3.org/2000/01/rdf-schema#label","Annum ingressi"
"http://dbpedia.org/resource/Annum_ingressi","http://www.w3.org/2000/01/rdf-schema#label","Annum ingressi"
"http://dbpedia.org/resource/Annum_ingressi","http://www.w3.org/2000/01/rdf-schema#comment","Annum ingressi (Ano Ingresso) é uma encíclica promulgada por Papa Leão XIII, datada de 18 de Março de 1902, endereçada aos bispos de todo o mundo pondo em revista os 25 anos do seu pontificado e onde também pede resistência à maçonaria."
"http://dbpedia.org/resource/Annum_ingressi","http://www.w3.org/2000/01/rdf-schema#comment","Annum Ingressi was an apostolic epistle written by Leo XIII in 1902. It was addressed to the bishops of the world reviewing the twenty five years of his pontificate. It also urged resistance to Freemasonry."
"http://dbpedia.org/resource/Annum_ingressi","http://www.w3.org/2000/01/rdf-schema#comment","Annum ingressi je apoštolská epištola napsaná roku 1902 papežem Lvem XIII. Byla adresována biskupům celého světa kvůli přezkoumání jeho 25letého pontifikátu. Vyzýval k odolnosti proti Svobodným zednářům."
"http://dbpedia.org/resource/Annum_ingressi","http://www.w3.org/2000/01/rdf-schema#comment","Annum ingressi è un'esortazione apostolica scritta da papa Leone XIII il 19 marzo 1902 in occasione dei venticinque anni del suo pontificato.Fu indirizzata ai vescovi di tutto il mondo, esortando alla resistenza alla massoneria."
"http://dbpedia.org/resource/Annum_ingressi","http://www.w3.org/2000/01/rdf-schema#comment","Annum ingressi sumus ist ein Apostolisches Schreiben von Papst Leo XIII. anlässlich des 25. Jahrestages seines Pontifikats. Es wurde am 19. März 1902 veröffentlicht. Man bezeichnet das Schreiben als „Testament“ des Papstes, da er ein Resümee seines Pontifikats zieht, aber auch gleichzeitig auf die weitere Entwicklung hinweist."
"http://dbpedia.org/resource/Annum_ingressi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_in_Christianity"
"http://dbpedia.org/resource/Annum_ingressi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholicism_and_Freemasonry"
"http://dbpedia.org/resource/Annum_ingressi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apostolic_letters_of_Pope_Leo_XIII"
"http://dbpedia.org/resource/Annum_ingressi","http://dbpedia.org/ontology/wikiPageID",4640586
"http://dbpedia.org/resource/Annum_ingressi","http://dbpedia.org/ontology/wikiPageRevisionID",917310955
"http://dbpedia.org/resource/Annum_ingressi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_XIII"
"http://dbpedia.org/resource/Annum_ingressi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Masonry"
"http://dbpedia.org/resource/Annum_ingressi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholicism_and_Freemasonry"
"http://dbpedia.org/resource/Annum_ingressi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholicism_and_Freemasonry"
"http://dbpedia.org/resource/Annum_ingressi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_Documents_relating_to_Freemasonry"
"http://dbpedia.org/resource/Annum_ingressi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarification_concerning_status_of_Catholics_becoming_Freemasons"
"http://dbpedia.org/resource/Annum_ingressi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_in_Christianity"
"http://dbpedia.org/resource/Annum_ingressi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apostolic_letters_of_Pope_Leo_XIII"
