"subject","predicate","object"
"http://dbpedia.org/resource/Series_B_banknotes","http://www.w3.org/2000/01/rdf-schema#label","Series B banknotes"
"http://dbpedia.org/resource/Series_B_banknotes","http://www.w3.org/2000/01/rdf-schema#label","Серия В банкнот Ирландии"
"http://dbpedia.org/resource/Series_B_banknotes","http://www.w3.org/2000/01/rdf-schema#comment","Серия Банкнот В (ирл. Nótaí bainc sraith B) заменила серию Серию Банкнот А. Банкноты были выпущены в период с 1976 года по 1982 года Центральным банком Ирландии, эта серия была заменена в 1993 году Серией банкнот С.(Основная статья: Банкноты Ирландии)
"
"http://dbpedia.org/resource/Series_B_banknotes","http://www.w3.org/2000/01/rdf-schema#comment","The Series B Banknotes (Irish: Nótaí bainc sraith B) of Ireland replaced the Series A banknotes. The banknotes were issued between 1976 and 1992 by the Central Bank of Ireland, the series was replaced in 1993 by Series C banknotes."
"http://dbpedia.org/resource/Series_B_banknotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CBI_-_Series_B_-_One_pound_note.jpg"
"http://dbpedia.org/resource/Series_B_banknotes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banknotes_of_Ireland"
"http://dbpedia.org/resource/Series_B_banknotes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currencies_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageID",2421489
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageRevisionID",1111102200
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Táin_Bó_Cúailnge"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Scotus_Eriugena"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blasket_Islands"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_pound_coin"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Series_C_banknotes"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_tOileánach"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricemarch_Psalter"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Series_A_banknotes"
"http://dbpedia.org/resource/Series_B_banknotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cú_Chulainn"
