"subject","predicate","object"
"http://dbpedia.org/resource/Deliver_Us_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Deliver_Us_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Deliver_Us_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Deliver_Us_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deliver_Us_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Deliver_Us_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Deliver_Us_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Deliver_Us_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Deliver_Us_the_Moon","http://www.w3.org/2000/01/rdf-schema#label","Deliver Us the Moon"
"http://dbpedia.org/resource/Deliver_Us_the_Moon","http://www.w3.org/2000/01/rdf-schema#label","Deliver Us the Moon"
"http://dbpedia.org/resource/Deliver_Us_the_Moon","http://www.w3.org/2000/01/rdf-schema#label","ديليفر آس ذا مون"
"http://dbpedia.org/resource/Deliver_Us_the_Moon","http://www.w3.org/2000/01/rdf-schema#label","Deliver Us the Moon"
"http://dbpedia.org/resource/Deliver_Us_the_Moon","http://www.w3.org/2000/01/rdf-schema#comment","ديليفر آس ذا مون (بالإنجليزية: Deliver Us the Moon)‏ هي لعبة فيديو ألغاز مغامرات من تطوير كيوكين إنترإكتيف صدرت في 28 سبتمبر 2018 على مايكروسوفت ويندوز وفي 24 أبريل 2020 صدرت على بلاي ستيشن 4 وإكس بوكس ون وفي 23 يونيو 2022 على بلاي ستيشن 5 وإكس بوكس سيريس إكس وسيريس إس."
"http://dbpedia.org/resource/Deliver_Us_the_Moon","http://www.w3.org/2000/01/rdf-schema#comment","Deliver Us the Moon es un videojuego de aventura-puzzle desarrollado por el estudio holandés de desarrollo de juegos . Fue autopublicado por primera vez como Deliver Us The Moon: Fortuna para Microsoft Windows el 28 de septiembre de 2018. Posteriormente, el juego vio un lanzamiento ampliado el 10 de octubre de 2019, y Wired Productions actuó como editor para las versiones de PlayStation 4 y Xbox One el 24 de abril de 2020. El juego fue lanzado para Google Stadia el 1 de junio de 2022.​ El juego también fue lanzado para PlayStation 5 y Xbox Series X/S el 23 de junio de 2022.​ Deliver Us The Moon se comercializó como un thriller de ciencia ficción ambientado en un futuro cercano apocalíptico; el juego sigue a un astronauta solitario que es enviado a la luna en una misión para evitar el desti"
"http://dbpedia.org/resource/Deliver_Us_the_Moon","http://www.w3.org/2000/01/rdf-schema#comment","Deliver Us the Moon est un jeu vidéo d'aventure et de puzzle développé par le studio de développement de jeux néerlandais . Il a été publié pour la première fois sous le nom de Deliver Us The Moon: Fortuna sur Windows le 28 septembre 2018. Le jeu a ensuite vu une version étendue le 10 octobre 2019, avec servant d'éditeur pour les versions PlayStation 4 et Xbox One le 24 avril 2020. Le jeu est sorti sur Google Stadia le 1er juin 2022. Le jeu est également sorti sur PlayStation 5 et Xbox Series X/S le 23 juin 2022. Deliver Us The Moon a été commercialisé comme un thriller de science-fiction se déroulant dans un futur proche apocalyptique. Le jeu suit un astronaute solitaire qui est envoyé sur la lune en mission pour éviter le destin tragique de l'humanité vers l'extinction après l'épuisemen"
"http://dbpedia.org/resource/Deliver_Us_the_Moon","http://www.w3.org/2000/01/rdf-schema#comment","Deliver Us the Moon is an adventure-puzzle game video game developed by Dutch game development studio KeokeN Interactive. It was first self-published as Deliver Us The Moon: Fortuna for Windows on September 28, 2018. The game later saw an expanded release on October 10, 2019, with Wired Productions serving as the publisher for the PlayStation 4 and Xbox One versions on April 24, 2020. The game was released for Google Stadia on June 1, 2022. The game was also released for PlayStation 5 and Xbox Series X/S on June 23, 2022. Deliver Us The Moon was marketed as a science fiction thriller set in an apocalyptic near future; the game follows a lone astronaut who is sent to the moon on a mission to avert humanity's fate towards extinction after Earth's natural resources have been depleted. The or"
"http://dbpedia.org/resource/Deliver_Us_the_Moon","http://xmlns.com/foaf/0.1/name","Deliver Us the Moon"
"http://dbpedia.org/resource/Deliver_Us_the_Moon","http://xmlns.com/foaf/0.1/homepage","https://www.deliverusthemoon.com"
"http://dbpedia.org/resource/Deliver_Us_the_Moon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeliverUsTheMoon.jpg"
"http://dbpedia.org/resource/Deliver_Us_the_Moon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_Series_X_and_Series_S_games"
