"subject","predicate","object"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genealogist110123214"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfNovaScotia"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishGenealogists"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryScottishPeople"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishKnights"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir Robert Douglas, 6th Baronet"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Robert Douglas"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir Robert Douglas of Glenbervie, 6th Baronet (1694 – 24 April 1770) was a notable genealogist responsible for one of the major works on Scottish families, The Baronage of Scotland."
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Robert Douglas de Glenbervie, 6° Baronete (1694 — 24 de abril de 1770) foi um notável genealogista escocês responsável por uma das principais obras sobre famílias escocesas, O baronato da Escócia."
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Count_of_Skenninge"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Robert_Douglas"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_knights"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Scottish_people"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_genealogists"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1694_births"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1770_deaths"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://dbpedia.org/ontology/wikiPageID",9426016
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://dbpedia.org/ontology/wikiPageRevisionID",1007684151
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Crawfurd"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Findhaven"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_knights"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Dalrymple,_Lord_Hailes"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Kenneth_Douglas,_1st_Baronet"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Mackenzie"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Macdonald,_3rd_Lord_Sleat"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talisker,_Skye"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Douglas_(physician)"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Scottish_people"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Morton"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Philip_Wood"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1694_births"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Riddell_(genealogist)"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_genealogists"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Maidment"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Scots_Peerage"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1770_deaths"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_baronets"
"http://dbpedia.org/resource/Sir_Robert_Douglas,_6th_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1055176209"
