"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlatHorseRacesForThree-year-oldFillies"
"http://dbpedia.org/resource/Princess_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107458453"
"http://dbpedia.org/resource/Princess_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Princess_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Princess_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Princess_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscontinuedHorseRaces"
"http://dbpedia.org/resource/Princess_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Princess_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Princess_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Princess_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Princess_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Princess_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Princess_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorseRacesInCalifornia"
"http://dbpedia.org/resource/Princess_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Princess_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Princess_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRace"
"http://dbpedia.org/resource/Princess_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://dbpedia.org/resource/Princess_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HorseRace107461411"
"http://dbpedia.org/resource/Princess_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Princess_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Princess_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradedStakesRacesInTheUnitedStates"
"http://dbpedia.org/resource/Princess_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Princess_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Princess_Stakes","http://www.w3.org/2000/01/rdf-schema#label","Princess Stakes"
"http://dbpedia.org/resource/Princess_Stakes","http://www.w3.org/2000/01/rdf-schema#comment","The Princess Stakes was an American Thoroughbred horse race for three-year-old fillies held in June at Hollywood Park Racetrack in Inglewood, California. The Grade II event was run over a distance of 1+1⁄16 miles (8.5 furlongs)."
"http://dbpedia.org/resource/Princess_Stakes","http://xmlns.com/foaf/0.1/homepage","http://www.hollywoodpark.com"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hollywood_Park_Racetrack"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Inglewood,_California"
"http://dbpedia.org/resource/Princess_Stakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_California"
"http://dbpedia.org/resource/Princess_Stakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_races_in_California"
"http://dbpedia.org/resource/Princess_Stakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graded_stakes_races_in_the_United_States"
"http://dbpedia.org/resource/Princess_Stakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_disestablished_in_2001"
"http://dbpedia.org/resource/Princess_Stakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discontinued_horse_races"
"http://dbpedia.org/resource/Princess_Stakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1966"
"http://dbpedia.org/resource/Princess_Stakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flat_horse_races_for_three-year-old_fillies"
"http://dbpedia.org/resource/Princess_Stakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_disestablishments_in_California"
"http://dbpedia.org/resource/Princess_Stakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hollywood_Park_Racetrack"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageID",29059980
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageRevisionID",1028233822
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Baffert"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_establishments_in_California"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horse_races_in_California"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardula"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Graded_stakes_races_in_the_United_States"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Delahoussaye"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filly"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discontinued_horse_races"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excellent_Meeting"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1966"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Cecil"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inglewood,_California"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flat_horse_races_for_three-year-old_fillies"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_disestablished_in_2001"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_disestablishments_in_California"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Valenzuela"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randall_D._Hubbard"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carla_Gaines"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_J._Lundy"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Desormeaux"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fran's_Valentine"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Krikorian"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fit_to_Lead"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Park_Racetrack"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hollywood_Park_Racetrack"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_McCarron"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Mandella"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brice_Blanc"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Pegram"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred_horse_race"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hofmans"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_racing"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Eagle_Farm"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_A._Mayberry"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Moss"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graded_stakes_race"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_McAnally"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_E._Paulson"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Colbert"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Solis"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starrer"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hollywoodpark.com"
"http://dbpedia.org/resource/Princess_Stakes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Princess_Stakes"
"http://dbpedia.org/resource/Princess_Stakes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tiyr"
"http://dbpedia.org/resource/Princess_Stakes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7244833"
"http://dbpedia.org/resource/Princess_Stakes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgrgny"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_horseraces"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/property/class","Discontinued Grade II"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/property/distance","miles"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/property/horseRace","Princess Stakes"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/property/inaugurated",1966
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hollywood_Park_Racetrack"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/property/location","http://dbpedia.org/resource/Inglewood,_California"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/property/purse","100000.0"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/property/qualification","Three-year-olds Fillies"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/property/raceType","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/property/raceType","http://dbpedia.org/resource/Flat_racing"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/property/surface","Dirt"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/property/track","Left-handed"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/property/website","http://www.hollywoodpark.com"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/property/weight","Assigned"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/abstract","The Princess Stakes was an American Thoroughbred horse race for three-year-old fillies held in June at Hollywood Park Racetrack in Inglewood, California. The Grade II event was run over a distance of 1+1⁄16 miles (8.5 furlongs)."
"http://dbpedia.org/resource/Princess_Stakes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Race"
"http://dbpedia.org/resource/Princess_Stakes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Princess_Stakes?oldid=1028233822&ns=0"
"http://dbpedia.org/resource/Princess_Stakes","http://dbpedia.org/ontology/wikiPageLength",3901
"http://dbpedia.org/resource/Princess_Stakes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Princess_Stakes"
