"subject","predicate","object"
"http://dbpedia.org/resource/Nundasuchus","http://www.w3.org/2000/01/rdf-schema#label","Nundasuchus"
"http://dbpedia.org/resource/Nundasuchus","http://www.w3.org/2000/01/rdf-schema#label","ヌンダスクス"
"http://dbpedia.org/resource/Nundasuchus","http://www.w3.org/2000/01/rdf-schema#label","Nundasuchus songeaensis"
"http://dbpedia.org/resource/Nundasuchus","http://www.w3.org/2000/01/rdf-schema#label","Nundasuchus"
"http://dbpedia.org/resource/Nundasuchus","http://www.w3.org/2000/01/rdf-schema#label","Nundasuchus"
"http://dbpedia.org/resource/Nundasuchus","http://www.w3.org/2000/01/rdf-schema#label","Nundasuchus"
"http://dbpedia.org/resource/Nundasuchus","http://www.w3.org/2000/01/rdf-schema#label","Nundasuchus"
"http://dbpedia.org/resource/Nundasuchus","http://www.w3.org/2000/01/rdf-schema#label","Nundasuchus"
"http://dbpedia.org/resource/Nundasuchus","http://www.w3.org/2000/01/rdf-schema#label","Nundasuchus songeaensis"
"http://dbpedia.org/resource/Nundasuchus","http://www.w3.org/2000/01/rdf-schema#comment","Nundasuchus songeaensis Nundasuchus Dessin de Nundasuchus songeaensis Genre † Nundasuchus et al. 2014 Espèce † Nundasuchus songeaensis et al. 2014 Nundasuchus est un genre éteint et fossile de crurotarsi, peut-être un archosaure suchia apparenté aux ."
"http://dbpedia.org/resource/Nundasuchus","http://www.w3.org/2000/01/rdf-schema#comment","Il Nundasuco (Nundasuchus songeaensis) è un rettile estinto, appartenente agli arcosauriformi. Visse nell'attuale Tanzania circa 240 milioni di anni fa e comprende una serie tipo, Nundasuchus songeaensis, di cui è noto un singolo scheletro parzialmente completo, comprendente vertebre, elementi degli arti, osteodermi e frammenti di cranio."
"http://dbpedia.org/resource/Nundasuchus","http://www.w3.org/2000/01/rdf-schema#comment","Nundasuchus songeaensis — давня рептилія, предок динозаврів, яка жила на Землі приблизно 247 млн років тому."
"http://dbpedia.org/resource/Nundasuchus","http://www.w3.org/2000/01/rdf-schema#comment","Nundasuchus songeaensis (лат.) — вид вымерших пресмыкающихся из группы круротарзов, живших в триасе, около 240 млн лет назад. Ископаемые остатки обнаружены в 2007 году в Танзании. Родовое название вида образовано от суахили nunda — хищник, и др.-греч. σοῦχος — крокодил. В 2014 году группа учёных разместила статью о новом виде и роде на основе находки из Танзании. Животное имело длину до 2,7 метров, обладало острыми зубами. Спина защищена костяными пластинами."
"http://dbpedia.org/resource/Nundasuchus","http://www.w3.org/2000/01/rdf-schema#comment","Nundasuchus is an extinct genus of crurotarsan, possibly a suchian archosaur related to Paracrocodylomorpha. Remains of this genus are known from the Middle Triassic Manda beds of southwestern Tanzania. It contains a single species, Nundasuchus songeaensis, known from a single partially complete skeleton, including vertebrae, limb elements, osteoderms, and skull fragments."
"http://dbpedia.org/resource/Nundasuchus","http://www.w3.org/2000/01/rdf-schema#comment","Nundasuchus songeaensis – archozaur żyjący w środkowym triasie (anizyk). Występował w Afryce (wówczas będącej częścią Pangei), na obszarach dzisiejszej Tanzanii."
"http://dbpedia.org/resource/Nundasuchus","http://www.w3.org/2000/01/rdf-schema#comment","ヌンダスクス（Nundasuchus）は、絶滅した主竜類の属の一つで恐らくワニ類である。 タンザニアの中期三畳紀（2億4000万年前）のマンダ層から知られている。 ヌンダスクスは初期の爬虫類や単弓類を襲って食べる最上位の捕食者だった。瞬間的にすばやく動くことが可能で、身を潜めて若い個体や弱った獲物が近くに来た時を見計らって奇襲をしかけたと言われている。全長約3ｍと推定される。ステーキナイフのような歯をもち、背中には骨質の板がある。足は体の下からまっすぐ伸びる。この事は後の恐竜にも共通する。この事実は、この特性が、ヌンダスクスより後の三畳紀のワニ類とより進化した爬虫類である恐竜の類縁関係を示唆している。この構造は両者の共通祖先の段階で獲得されたものかも知れない。"
"http://dbpedia.org/resource/Nundasuchus","http://www.w3.org/2000/01/rdf-schema#comment","Nundasuchus es un género extinto de crurotarso, posiblemente un arcosaurio suquio relacionado con Paracrocodylomorpha. Los restos de este género provienen de los del Triásico Medio en el suroeste de Tanzania. Solo se conoce a una especie, Nundasuchus songeaensis, conocido a partir de un único esqueleto parcial, que incluye vértebras, elementos de las extremidades, osteodermos y fragmentos del cráneo.​"
"http://dbpedia.org/resource/Nundasuchus","http://www.w3.org/2000/01/rdf-schema#comment","Nundasuchus is een geslacht van uitgestorven Crurotarsi, mogelijk een suchische archosauriër gerelateerd aan de Paracrocodylomorpha. Overblijfselen van dit geslacht zijn bekend uit de Manda-afzettingen van het Midden-Trias in het zuidwesten van Tanzania. Het bevat als enige soort Nundasuchus songeaensis, bekend van een enkel gedeeltelijk skelet, inclusief wervels, ledematen, osteodermen en schedelfragmenten."
"http://dbpedia.org/resource/Nundasuchus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nundasuchus_Size.png"
"http://dbpedia.org/resource/Nundasuchus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nundasuchus_Songeaensis.png"
"http://dbpedia.org/resource/Nundasuchus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nundasuchus_ankle.png"
"http://dbpedia.org/resource/Nundasuchus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ProterosuchusDB_flipped.jpg"
"http://dbpedia.org/resource/Nundasuchus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lifua_Member_of_the_Manda_beds.png"
"http://dbpedia.org/resource/Nundasuchus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2014"
"http://dbpedia.org/resource/Nundasuchus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_pseudosuchian_genera"
"http://dbpedia.org/resource/Nundasuchus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_Tanzania"
"http://dbpedia.org/resource/Nundasuchus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_Triassic_reptiles_of_Africa"
"http://dbpedia.org/resource/Nundasuchus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triassic_archosaurs"
"http://dbpedia.org/resource/Nundasuchus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anisian_life"
"http://dbpedia.org/resource/Nundasuchus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triassic_Tanzania"
"http://dbpedia.org/resource/Nundasuchus","http://dbpedia.org/ontology/wikiPageID",45151984
"http://dbpedia.org/resource/Nundasuchus","http://dbpedia.org/ontology/wikiPageRevisionID",1095097877
"http://dbpedia.org/resource/Nundasuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neural_arch"
"http://dbpedia.org/resource/Nundasuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruhuhu_Basin"
