"subject","predicate","object"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://www.w3.org/2000/01/rdf-schema#label","Batman: Knight Gallery"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://www.w3.org/2000/01/rdf-schema#label","Batman: Knight Gallery"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://www.w3.org/2000/01/rdf-schema#comment","«Batman: Knight Gallery» — спеціальне видання DC Comics Elseworlds, написане Дагом Моенчем і доповнене ілюстраціями Томаса Грамметта, Майкла Менлі, Вінсента Джиаррано, Джеймса Белента, Брета Блевінса, Ґрехема Нолана, Норма Брейфогла, Ніла Адамса, Джорджа Переза, Стівена Де Стефано, Тома Лайла, Гері Френка, Девіда Тейлора та Антона Ферста. Через кілька десятиліть після останньої появи Темного Лицаря, команда провідних археологів виявила Бетпечеру. У виданні представлені дизайни та проекти, створені Брюсом Вейном власноруч."
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://www.w3.org/2000/01/rdf-schema#comment","Batman: KnightGallery is an American comic book published in January 1996 by the DC Comics imprint Elseworlds. Written by Doug Moench, and features the art of Thomas Grummett, Michael Manley, Vincent Giarrano, James Balent, Bret Blevins, Graham Nolan, Norm Breyfogle, Neal Adams, George Pérez, Stephen De Stefano, Tom Lyle, Gary Frank, David Taylor and Nigel Phelps. The comic book's background is about a team of top archeologists discovering the Batcave decades after Batman's last appearance. Presented inside the book are various designs which were created by Bruce Wayne himself."
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batman_Knight_Gallery_cover.jpg"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Doug_Moench"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_one-shots"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Batman_titles"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elseworlds_titles"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_comics_debuts"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://dbpedia.org/ontology/wikiPageID",1362720
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://dbpedia.org/ontology/wikiPageRevisionID",1062123816
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Manley_(artist)"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batcave"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bret_Blevins"
"http://dbpedia.org/resource/Batman:_Knight_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Batman_Knight_Gallery_cover.jpg"
