"subject","predicate","object"
"http://dbpedia.org/resource/List_of_cruisers_of_the_Swedish_Navy","http://www.w3.org/2000/01/rdf-schema#label","Seznam švédských křižníků"
"http://dbpedia.org/resource/List_of_cruisers_of_the_Swedish_Navy","http://www.w3.org/2000/01/rdf-schema#label","Lista över svenska kryssare"
"http://dbpedia.org/resource/List_of_cruisers_of_the_Swedish_Navy","http://www.w3.org/2000/01/rdf-schema#label","List of cruisers of the Swedish Navy"
"http://dbpedia.org/resource/List_of_cruisers_of_the_Swedish_Navy","http://www.w3.org/2000/01/rdf-schema#comment","Denna lista över svenska kryssare innehåller samtliga kryssare i svenska flottan byggda mellan 1896 och 1945."
"http://dbpedia.org/resource/List_of_cruisers_of_the_Swedish_Navy","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Swedish cruisers of the period 1896-1945."
"http://dbpedia.org/resource/List_of_cruisers_of_the_Swedish_Navy","http://www.w3.org/2000/01/rdf-schema#comment","Seznam švédských křižníků obsahuje všechny křižníky, které byly ve službě u Švédského námořnictva."
"http://dbpedia.org/resource/List_of_cruisers_of_the_Swedish_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Göta_Lejon.jpg"
"http://dbpedia.org/resource/List_of_cruisers_of_the_Swedish_Navy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Örnen.jpg"
"http://dbpedia.org/resource/List_of_cruisers_of_the_Swedish_Navy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_Navy_lists"
"http://dbpedia.org/resource/List_of_cruisers_of_the_Swedish_Navy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cruisers_of_the_Swedish_Navy"
"http://dbpedia.org/resource/List_of_cruisers_of_the_Swedish_Navy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cruisers_of_Sweden"
"http://dbpedia.org/resource/List_of_cruisers_of_the_Swedish_Navy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ships_of_Sweden"
"http://dbpedia.org/resource/List_of_cruisers_of_the_Swedish_Navy","http://dbpedia.org/ontology/wikiPageID",21324213
"http://dbpedia.org/resource/List_of_cruisers_of_the_Swedish_Navy","http://dbpedia.org/ontology/wikiPageRevisionID",1077153243
"http://dbpedia.org/resource/List_of_cruisers_of_the_Swedish_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ships_of_Sweden"
"http://dbpedia.org/resource/List_of_cruisers_of_the_Swedish_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/List_of_cruisers_of_the_Swedish_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cruisers_of_Sweden"
"http://dbpedia.org/resource/List_of_cruisers_of_the_Swedish_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cruisers_of_the_Swedish_Navy"
"http://dbpedia.org/resource/List_of_cruisers_of_the_Swedish_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_Navy_lists"
