"subject","predicate","object"
"http://dbpedia.org/resource/Category:Defunct_energy_companies_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Defunct_energy_companies_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Defunct energy companies of Norway"
"http://dbpedia.org/resource/Category:Defunct_energy_companies_of_Norway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_energy_companies_by_country"
"http://dbpedia.org/resource/Category:Defunct_energy_companies_of_Norway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_companies_of_Norway"
"http://dbpedia.org/resource/Category:Defunct_energy_companies_of_Norway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Energy_companies_of_Norway"
"http://dbpedia.org/resource/Category:Defunct_energy_companies_of_Norway","http://www.w3.org/2004/02/skos/core#prefLabel","Defunct energy companies of Norway"
"http://dbpedia.org/resource/Category:Defunct_energy_companies_of_Norway","http://dbpedia.org/ontology/wikiPageID",65818193
"http://dbpedia.org/resource/Category:Defunct_energy_companies_of_Norway","http://dbpedia.org/ontology/wikiPageRevisionID",988225699
"http://dbpedia.org/resource/Category:Defunct_energy_companies_of_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Defunct_energy_companies_of_Norway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Defunct_energy_companies_of_Norway?oldid=988225699&ns=14"
