"subject","predicate","object"
"http://dbpedia.org/resource/Ilam_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ilam_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ilam_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ilam_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ilam_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Ilam_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ilam_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ilam_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ilam_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ilam_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ilam_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ilam_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfIran"
"http://dbpedia.org/resource/Ilam_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ilam_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Ilam_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ilam_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfIran"
"http://dbpedia.org/resource/Ilam_Province","http://www.w3.org/2000/01/rdf-schema#label","Ilam Province"
"http://dbpedia.org/resource/Ilam_Province","http://dbpedia.org/ontology/wikiPageID",69969315
"http://dbpedia.org/resource/Ilam_Province","http://dbpedia.org/ontology/wikiPageRevisionID",1069470527
"http://dbpedia.org/resource/Ilam_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilam_province"
"http://dbpedia.org/resource/Ilam_Province","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ilam_province"
"http://dbpedia.org/resource/Ilam_Province","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4394218-0"
"http://dbpedia.org/resource/Ilam_Province","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029my7"
"http://dbpedia.org/resource/Ilam_Province","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ilam_Province"
"http://dbpedia.org/resource/Ilam_Province","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7ztdn"
"http://dbpedia.org/resource/Ilam_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ilam_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ilam_Province","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Provinces"
"http://dbpedia.org/resource/Ilam_Province","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ilam_Province?oldid=1069470527&ns=0"
"http://dbpedia.org/resource/Ilam_Province","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Ilam_Province","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ilam_Province"
