"subject","predicate","object"
"http://dbpedia.org/resource/President_Carter","http://www.w3.org/2000/01/rdf-schema#label","President Carter"
"http://dbpedia.org/resource/President_Carter","http://dbpedia.org/ontology/wikiPageID",366250
"http://dbpedia.org/resource/President_Carter","http://dbpedia.org/ontology/wikiPageRevisionID",776760976
"http://dbpedia.org/resource/President_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/President_Carter","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/President_Carter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/President_Carter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_name_with_title"
"http://dbpedia.org/resource/President_Carter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/President_Carter?oldid=776760976&ns=0"
"http://dbpedia.org/resource/President_Carter","http://dbpedia.org/ontology/wikiPageLength",106
"http://dbpedia.org/resource/President_Carter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/President_Carter"
