"subject","predicate","object"
"http://dbpedia.org/resource/Social_engagement","http://www.w3.org/2000/01/rdf-schema#label","Partisipasi masyarakat"
"http://dbpedia.org/resource/Social_engagement","http://www.w3.org/2000/01/rdf-schema#label","Social engagement"
"http://dbpedia.org/resource/Social_engagement","http://www.w3.org/2000/01/rdf-schema#label","Soziales Engagement"
"http://dbpedia.org/resource/Social_engagement","http://www.w3.org/2000/01/rdf-schema#comment","Partisipasi, sebagai suatu konsep dalam pengembangan masyarakat, digunakan secara umum dan luas. Partisipasi adalah konsep sentral, dan prinsip dasar dari pengembangan masyarakat karena, di antara banyak hal, partisipasi terkait erat dengan gagasan HAM. Dalam pengertian ini, partisipasi adalah suatu tujuan dalam dirinya sendiri; artinya, partisipasi mengaktifkan ide HAM (Hak Asasi Manusia), hak untuk berpartisipasi dalam demokrasi dan untuk memperkuat demokratis deliberative. Sebagai suatu proses dalam pengembangan masyarakat, partisipasi berkaitan dengan HAM dengan cara lainnya. Jika HAM lebih dari sekadar pernyataan dalam deklarasi yaitu jika partisipasi berakibat membangun secara aktif kultur HAM sehingga menjamin berjalannya proses-proses dalam pengembangan masyarakat secara partisipat"
"http://dbpedia.org/resource/Social_engagement","http://www.w3.org/2000/01/rdf-schema#comment","Social engagement (also social involvement, social participation) refers to one's degree of participation in a community or society."
"http://dbpedia.org/resource/Social_engagement","http://www.w3.org/2000/01/rdf-schema#comment","Soziales Engagement ist ein unterschiedlich motiviertes soziales Handeln, das meist auf den Prinzipien der Ehrenamtlichkeit und Freiwilligkeit beruht. Das bedeutet, man investiert Zeit und/oder Geld in ein Projekt, das einem guten Zweck dient (Wohltätigkeit). In dieser Bedeutung unterscheidet es sich vom wirtschaftlichen, politischen und kulturellen Engagement. Der Begriff ist erst seit Mitte der 1960er Jahre in der öffentlichen Diskussion und wurde unter anderem durch die christliche Soziallehre gefördert."
"http://dbpedia.org/resource/Social_engagement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sociological_terminology"
"http://dbpedia.org/resource/Social_engagement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community"
"http://dbpedia.org/resource/Social_engagement","http://dbpedia.org/ontology/wikiPageID",37034563
"http://dbpedia.org/resource/Social_engagement","http://dbpedia.org/ontology/wikiPageRevisionID",1109673900
"http://dbpedia.org/resource/Social_engagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discussion_board"
"http://dbpedia.org/resource/Social_engagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_community"
"http://dbpedia.org/resource/Social_engagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:delinquent"
"http://dbpedia.org/resource/Social_engagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocational_rehabilitation"
"http://dbpedia.org/resource/Social_engagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_society"
"http://dbpedia.org/resource/Social_engagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sociological_terminology"
"http://dbpedia.org/resource/Social_engagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Community"
"http://dbpedia.org/resource/Social_engagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_group"
"http://dbpedia.org/resource/Social_engagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_norms"
"http://dbpedia.org/resource/Social_engagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civic_engagement"
"http://dbpedia.org/resource/Social_engagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_network"
"http://dbpedia.org/resource/Social_engagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_and_communication_technologies"
"http://dbpedia.org/resource/Social_engagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_roles"
"http://dbpedia.org/resource/Social_engagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_attendance"
"http://dbpedia.org/resource/Social_engagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_capital"
"http://dbpedia.org/resource/Social_engagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deviant"
"http://dbpedia.org/resource/Social_engagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupational_therapy"
"http://dbpedia.org/resource/Social_engagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupational_therapist"
"http://dbpedia.org/resource/Social_engagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_on_the_Rights_of_Persons_with_Disabilities"
"http://dbpedia.org/resource/Social_engagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Alone"
"http://dbpedia.org/resource/Social_engagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doi:10.1016/j.heliyon.2021.e08503"
"http://dbpedia.org/resource/Social_engagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Positive_youth_development"
"http://dbpedia.org/resource/Social_engagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_organization"
"http://dbpedia.org/resource/Social_engagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_engagement"
"http://dbpedia.org/resource/Social_engagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engaged_hermeneutics"
"http://dbpedia.org/resource/Social_engagement","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.un.org/disabilities/documents/convention/convention_accessible_pdf.pdf%3C/nowiki%3E"
"http://dbpedia.org/resource/Social_engagement","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Soziales_Engagement"
"http://dbpedia.org/resource/Social_engagement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1283504"
"http://dbpedia.org/resource/Social_engagement","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Partisipasi_masyarakat"
"http://dbpedia.org/resource/Social_engagement","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/KPcm"
"http://dbpedia.org/resource/Social_engagement","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h635j7"
"http://dbpedia.org/resource/Social_engagement","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sosyal_katılım"
"http://dbpedia.org/resource/Social_engagement","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tỷ_lệ_tương_tác"
"http://dbpedia.org/resource/Social_engagement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Social_engagement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Essay"
"http://dbpedia.org/resource/Social_engagement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Social_engagement","http://dbpedia.org/ontology/abstract","Soziales Engagement ist ein unterschiedlich motiviertes soziales Handeln, das meist auf den Prinzipien der Ehrenamtlichkeit und Freiwilligkeit beruht. Das bedeutet, man investiert Zeit und/oder Geld in ein Projekt, das einem guten Zweck dient (Wohltätigkeit). In dieser Bedeutung unterscheidet es sich vom wirtschaftlichen, politischen und kulturellen Engagement. Der Begriff ist erst seit Mitte der 1960er Jahre in der öffentlichen Diskussion und wurde unter anderem durch die christliche Soziallehre gefördert. Soziales Engagement kann in einer Umweltschutz-, Menschenrechts-, Tierschutz- oder anderen karitativen Organisation geleistet werden und geht mit der Unterstützung durch Beitritt und Spenden an, ist aber darüber hinaus in der Regel auch mit einem konkreten praktischen Einsatz für die gemeinsamen Ziele verbunden. Der Begriff fand in den 1970er Jahren auch Eingang in die christliche Reflexion der Diakonie bzw. Caritas (siehe auch Sozialethik). Große Resonanz fand vor den letzten beiden Weltjugendtagen in Toronto und Köln der , bei dem die katholischen Jugendlichen die soziale Arbeit der Kirche im Gastland kennenlernen sollen. Ähnliche Zielsetzungen verfolgt seit langem der Internationale Bauorden und Initiativen wie das Freiwillige soziale Jahr. Darüber hinaus wird häufig vom sozialen Engagement von Unternehmen gesprochen, wenn sich diese aus mehr oder weniger uneigennützigen Motiven heraus für soziale Projekte finanziell einsetzen (Corporate Social Responsibility, Corporate Citizenship, Corporate Giving)."
"http://dbpedia.org/resource/Social_engagement","http://dbpedia.org/ontology/abstract","Partisipasi, sebagai suatu konsep dalam pengembangan masyarakat, digunakan secara umum dan luas. Partisipasi adalah konsep sentral, dan prinsip dasar dari pengembangan masyarakat karena, di antara banyak hal, partisipasi terkait erat dengan gagasan HAM. Dalam pengertian ini, partisipasi adalah suatu tujuan dalam dirinya sendiri; artinya, partisipasi mengaktifkan ide HAM (Hak Asasi Manusia), hak untuk berpartisipasi dalam demokrasi dan untuk memperkuat demokratis deliberative. Sebagai suatu proses dalam pengembangan masyarakat, partisipasi berkaitan dengan HAM dengan cara lainnya. Jika HAM lebih dari sekadar pernyataan dalam deklarasi yaitu jika partisipasi berakibat membangun secara aktif kultur HAM sehingga menjamin berjalannya proses-proses dalam pengembangan masyarakat secara partisipatif adalah suatu kontribusi signifikan bagi pembangunan kultur HAM, suatu kebudayaan yang partisipasi warga negaranya merupakan proses yang diharapkan dan normal dalam suatu upaya pembuatan keputusan. Dalam hal ini, partisipasi adalah alat dan juga tujuan karena membentuk bagian dari dasar kultur yang membuka terbukanya jalan bagi tercapainya HAM. Paul berpendapat bahwa dalam partisipasi harus mencakup kemampuan rakyat untuk memengaruhi kegiatan-kegiatan sedemikian rupa sehingga dapat meningkatkan kesejahteraannya. Arti partisipasi sering disangkut paut kan dengan banyak kepentingan dan agenda yang berbeda yang berlangsung dalam kehidupan masyarakat dan pembuatan keputusan secara politis.Dalam lain hal, Partisipasi masyarakat merupakan hak dan kewajiban warga Negara untuk memberikan kontribusinya kepada pencapaian tujuan kelompok, sehingga mereka diberi kesempatan untuk ikut serta dalam pembangunan dengan menyumbangkan inisiatif dan kreatifitasnya."
"http://dbpedia.org/resource/Social_engagement","http://dbpedia.org/ontology/abstract","Social engagement (also social involvement, social participation) refers to one's degree of participation in a community or society."
"http://dbpedia.org/resource/Social_engagement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Social_engagement?oldid=1109673900&ns=0"
"http://dbpedia.org/resource/Social_engagement","http://dbpedia.org/ontology/wikiPageLength",19189
"http://dbpedia.org/resource/Social_engagement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Social_engagement"
