"subject","predicate","object"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#label","1991 Boston College Eagles football team"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1991 Boston College Eagles football team represented Boston College in the 1991 NCAA Division I-A football season. The Eagles were led by first-year head coach Tom Coughlin, and played their home games at Alumni Stadium in Chestnut Hill, Massachusetts. They competed as members of the Big East Conference, in the conference's inaugural year of football sponsorship. As a result, Big East members, including Boston College, played a limited conference schedule in order to complete prior scheduling commitments."
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_Big_East_Conference_football_season"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_College_Eagles_football_seasons"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_Boston"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_sports_in_Massachusetts"
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageID",54023342
"http://dbpedia.org/resource/1991_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1081552507
