"subject","predicate","object"
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Penetration100975452"
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRaids"
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Homicide100220023"
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Termination100209943"
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassacresByFirstNations"
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killing100219012"
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsInNovaScotia"
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murder100220522"
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAboriginalConflictsInCanada"
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foray100976953"
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slaughter100223983"
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attack100972621"
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://www.w3.org/2000/01/rdf-schema#label","Raid on Dartmouth (1749)"
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://www.w3.org/2000/01/rdf-schema#label","ダートマス奇襲 (1749年)"
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://www.w3.org/2000/01/rdf-schema#comment","1749年のダートマス奇襲（1749ねんのダートマスきしゅう、Raid on Dartmouth）は、1749年9月30日、の最中に起こった襲撃で、ミクマク族の武装勢力が、シグネクト地峡の製材所を襲ったものである。ミクマク族は製材所労働者4人を殺し、2人を負傷させた。この奇襲は、ル・ルートル神父戦争中に、インディアンとアカディア人によって、で行われた襲撃の一つである。"
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://www.w3.org/2000/01/rdf-schema#comment","The Raid on Dartmouth (1749) occurred during Father Le Loutre's War on September 30, 1749 when a Mi'kmaw militia from Chignecto raided Major 's sawmill at present-day Dartmouth, Nova Scotia, killing four workers and wounding two. This raid was one of seven the Wabanaki Confederacy and Acadians would conduct against the settlement during the war."
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Raid_on_Dartmouth_(1751)"
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://xmlns.com/foaf/0.1/name","Raid on Dartmouth (1749)"
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.66388702392578
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.56816482543945
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Ensign_of_Great_Britain_(1707-1800).svg"
"http://dbpedia.org/resource/Raid_on_Dartmouth_(1749)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MapofDartmouthNovaScotia1750.jpg"
