"subject","predicate","object"
"http://dbpedia.org/resource/British_Open_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#label","British Open Tag Team Championship"
"http://dbpedia.org/resource/British_Open_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The British (Open) Tag Team Championship is the top tag team championship contested for throughout the British wrestling circuit. It is currently being contested for in Brian Dixon's All Star Wrestling. Many versions of the British Tag Team Titles exist in the independent circuit of the United Kingdom at any given time but the scene is usually dominated by one companies version. When another company becomes dominant the title often manages to unify itself or is brought into that company."
"http://dbpedia.org/resource/British_Open_Tag_Team_Championship","http://dbpedia.org/property/name","British Open Tag Team Championship"
"http://dbpedia.org/resource/British_Open_Tag_Team_Championship","http://dbpedia.org/property/name","http://dbpedia.org/resource/All_Star_Wrestling"
"http://dbpedia.org/resource/British_Open_Tag_Team_Championship","http://dbpedia.org/property/name","http://dbpedia.org/resource/The_Wrestling_Alliance"
"http://dbpedia.org/resource/British_Open_Tag_Team_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tag_team_wrestling_championships"
"http://dbpedia.org/resource/British_Open_Tag_Team_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_professional_wrestling_championships"
"http://dbpedia.org/resource/British_Open_Tag_Team_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_wrestling_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Open_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageID",4344440
"http://dbpedia.org/resource/British_Open_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",982507443
"http://dbpedia.org/resource/British_Open_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Allmark"
"http://dbpedia.org/resource/British_Open_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Dynamite"
"http://dbpedia.org/resource/British_Open_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC2"
"http://dbpedia.org/resource/British_Open_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_circuit"
"http://dbpedia.org/resource/British_Open_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Ocean"
"http://dbpedia.org/resource/British_Open_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Brookside"
"http://dbpedia.org/resource/British_Open_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/British_Open_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Knight"
"http://dbpedia.org/resource/British_Open_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Williams_(wrestler)"
"http://dbpedia.org/resource/British_Open_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tag_team_wrestling_championships"
"http://dbpedia.org/resource/British_Open_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_McCoy_(wrestler)"
"http://dbpedia.org/resource/British_Open_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wrestling"
"http://dbpedia.org/resource/British_Open_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canary_Kid"
"http://dbpedia.org/resource/British_Open_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Cool"
"http://dbpedia.org/resource/British_Open_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wrestling_Alliance"
"http://dbpedia.org/resource/British_Open_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Championship_(professional_wrestling)"
"http://dbpedia.org/resource/British_Open_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faber_and_Faber"
"http://dbpedia.org/resource/British_Open_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Dixon_(wrestling)"
"http://dbpedia.org/resource/British_Open_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_wrestling_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Open_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_professional_wrestling_championships"
"http://dbpedia.org/resource/British_Open_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Star_Wrestling"
