"subject","predicate","object"
"http://dbpedia.org/resource/Category:Energy_policy_of_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Energy_policy_of_Germany","http://www.w3.org/2000/01/rdf-schema#label","Energy policy of Germany"
"http://dbpedia.org/resource/Category:Energy_policy_of_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Energy_in_Germany"
"http://dbpedia.org/resource/Category:Energy_policy_of_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_policy_of_Germany"
"http://dbpedia.org/resource/Category:Energy_policy_of_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Energy_policy_by_country"
"http://dbpedia.org/resource/Category:Energy_policy_of_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Energy_policy_in_Europe"
"http://dbpedia.org/resource/Category:Energy_policy_of_Germany","http://www.w3.org/2004/02/skos/core#prefLabel","Energy policy of Germany"
"http://dbpedia.org/resource/Category:Energy_policy_of_Germany","http://dbpedia.org/ontology/wikiPageID",50942550
"http://dbpedia.org/resource/Category:Energy_policy_of_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",835622324
"http://dbpedia.org/resource/Category:Energy_policy_of_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Energy_policy_of_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Energy_policy_of_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Energy_policy_of_Germany?oldid=835622324&ns=14"
