"subject","predicate","object"
"http://dbpedia.org/resource/Bible_study_(Christian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Bible_study_(Christian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Bible_study_(Christian)","http://www.w3.org/2000/01/rdf-schema#label","Bible study (Christian)"
"http://dbpedia.org/resource/Bible_study_(Christian)","http://dbpedia.org/ontology/wikiPageID",60114714
"http://dbpedia.org/resource/Bible_study_(Christian)","http://dbpedia.org/ontology/wikiPageRevisionID",885806947
"http://dbpedia.org/resource/Bible_study_(Christian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible_study_(Christianity)"
"http://dbpedia.org/resource/Bible_study_(Christian)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bible_study_(Christianity)"
"http://dbpedia.org/resource/Bible_study_(Christian)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gd62"
"http://dbpedia.org/resource/Bible_study_(Christian)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5fTgH"
"http://dbpedia.org/resource/Bible_study_(Christian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bible_study_(Christian)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Study"
"http://dbpedia.org/resource/Bible_study_(Christian)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bible_study_(Christian)?oldid=885806947&ns=0"
"http://dbpedia.org/resource/Bible_study_(Christian)","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/Bible_study_(Christian)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bible_study_(Christian)"
