"subject","predicate","object"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Adama Barrow I"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://www.w3.org/2000/01/rdf-schema#label","Cabinet of Adama Barrow"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://www.w3.org/2000/01/rdf-schema#comment","Following his victory in the presidential election on 1 December 2016, the newly elected President Adama Barrow appointed a new cabinet to succeed the cabinet of Yahya Jammeh, his predecessor. Barrow was formally inaugurated on 19 January 2017 at the embassy of the Gambia in Dakar, Senegal, and was able to return the Gambia on 26 January. He made the bulk of appointments in February 2017, and conducted a major reshuffle in June 2018."
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://www.w3.org/2000/01/rdf-schema#comment","Das Kabinett Adama Barrow wurde am 1. Februar 2017 in Gambia durch Präsident Adama Barrow gebildet. Es löste das Kabinett Yahya Jammeh von Präsidenten Yahya Jammeh ab, der vom 22. Juli 1994 bis zum 19. Januar 2017 sowohl Staatsoberhaupt als auch Regierungschef war."
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adama_Barrow,_President,_Republic_of_the_Gambia_-_2018_(cropped).jpg"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_Gambia"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_the_Gambia"
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageID",53337871
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageRevisionID",1116247273
"http://dbpedia.org/resource/Cabinet_of_Adama_Barrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geological_Society_of_London"
