"subject","predicate","object"
"http://dbpedia.org/resource/Saint_Louis_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Saint_Louis_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Saint_Louis_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInSt.Louis,Missouri"
"http://dbpedia.org/resource/Saint_Louis_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint_Louis_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Saint_Louis_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saint_Louis_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saint_Louis_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Saint_Louis_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saint_Louis_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint_Louis_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Menagerie103745146"
"http://dbpedia.org/resource/Saint_Louis_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saint_Louis_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saint_Louis_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saint_Louis_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Saint_Louis_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saint_Louis_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saint_Louis_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saint_Louis_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Zoológico de Saint Louis"
"http://dbpedia.org/resource/Saint_Louis_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Sanktaluisa Bestoĝardeno"
"http://dbpedia.org/resource/Saint_Louis_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Parc zoologique de Saint-Louis"
"http://dbpedia.org/resource/Saint_Louis_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Parque Zoológico de San Luis"
"http://dbpedia.org/resource/Saint_Louis_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Saint Louis Zoo"
"http://dbpedia.org/resource/Saint_Louis_Zoo","http://www.w3.org/2000/01/rdf-schema#comment","La Sanktaluisa Bestoĝardeno aŭ en angla Saint Louis Zoological Park, komune konata kiel St. Louis Zoo, estas bestoĝardeno en Forest Park (arbarparko) ĉe Sankta Luiso, Misurio, Usono. Ĝi estas agnoskata kiel ĉefa bestoĝardeno laŭ animala administrado, priserĉado, konservado, kaj edukado. La bestoĝardeno estas agnoskita de la Association of Zoos and Aquariums (AZA). La eniro estas senpaga baze sur publika subvencio el kultura instanco nome Metropolitan Zoological Park and Museum District; nur kelkaj partoj estas pagaj. Speciala ero estas la trajno Zooline Railroad, malgranda trajno por pasaĝeroj kiuj ĉirkaŭas la bestoĝardenon, haltinte ĉe la plej popularaj allogaĵoj. Sanktaluisa Bestoĝardeno estas malfermita ĉiutage de 9:00 a.m. ĝis 5:00 p.m. Dinoroarus estas unu el la nuraj ekspoziciaĵoj en"
"http://dbpedia.org/resource/Saint_Louis_Zoo","http://www.w3.org/2000/01/rdf-schema#comment","O Zoológico de Saint Louis é um jardim zoológico localizado na cidade de Saint Louis, no estado do Missouri. É reconhecido pelo manejo, pesquisa e conservação das mais de 650 espécies que abriga. O Zoológico de Saint Louis está aberto todos os dias das 9:00 a.m. às 5:00 p.m."
