"subject","predicate","object"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSacredMountains"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHebrewBibleMountains"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfJerusalem"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfIsrael"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesInIsrael"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesInJerusalem"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewTestamentPlaces"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiblicalPlaces"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cemetery108521623"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishCemeteriesInJerusalem"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishCemeteries"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsOfJerusalem"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/2000/01/rdf-schema#label","Mont des Oliviers"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/2000/01/rdf-schema#label","Olijfberg"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/2000/01/rdf-schema#label","Monte das Oliveiras"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/2000/01/rdf-schema#label","Оливкова гора"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/2000/01/rdf-schema#label","Bukit Zaitun"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/2000/01/rdf-schema#label","橄榄山"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/2000/01/rdf-schema#label","جبل الزيتون"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/2000/01/rdf-schema#label","Όρος των Ελαιών"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/2000/01/rdf-schema#label","Olivberget"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/2000/01/rdf-schema#label","올리브산"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/2000/01/rdf-schema#label","Monte degli Ulivi"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/2000/01/rdf-schema#label","Olivová hora"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/2000/01/rdf-schema#label","Mount of Olives"
