"subject","predicate","object"
"http://dbpedia.org/resource/Ninth-of-May_Constitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Ninth-of-May_Constitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Ninth-of-May_Constitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Ninth-of-May_Constitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ninth-of-May_Constitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalLaw106533648"
"http://dbpedia.org/resource/Ninth-of-May_Constitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Ninth-of-May_Constitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ninth-of-May_Constitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstitutionsOfFormerCountries"
"http://dbpedia.org/resource/Ninth-of-May_Constitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law106532330"
"http://dbpedia.org/resource/Ninth-of-May_Constitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ninth-of-May_Constitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Ninth-of-May_Constitution","http://www.w3.org/2000/01/rdf-schema#label","Конституция 9 мая"
"http://dbpedia.org/resource/Ninth-of-May_Constitution","http://www.w3.org/2000/01/rdf-schema#label","五月九日憲法"
"http://dbpedia.org/resource/Ninth-of-May_Constitution","http://www.w3.org/2000/01/rdf-schema#label","Tschechoslowakische Verfassung von 1948"
"http://dbpedia.org/resource/Ninth-of-May_Constitution","http://www.w3.org/2000/01/rdf-schema#label","Ninth-of-May Constitution"
"http://dbpedia.org/resource/Ninth-of-May_Constitution","http://www.w3.org/2000/01/rdf-schema#label","Ústava Československé republiky"
"http://dbpedia.org/resource/Ninth-of-May_Constitution","http://www.w3.org/2000/01/rdf-schema#comment","Конституция 9 мая (чеш. Ústava 9. května, словацк. Ústava 9. mája), также Конституция Чехословакии 1948 года (чеш. Ústava Československé republiky, словацк. Ústava Československej republiky) — основной закон Чехословацкой республики, принятый 9 мая 1948 года и действовавший до 11 июля 1960 года, когда была принята Конституция ЧССР."
"http://dbpedia.org/resource/Ninth-of-May_Constitution","http://www.w3.org/2000/01/rdf-schema#comment","五月九日憲法（1948）是捷克斯洛伐克的第二部憲法，從1948年至1960年生效。在1948年2月25日共產黨奪取捷克斯洛伐克第三共和國政權後不久，於1948年5月9日生效。五月九日憲法取代了1920年捷克斯洛伐克憲法。"
"http://dbpedia.org/resource/Ninth-of-May_Constitution","http://www.w3.org/2000/01/rdf-schema#comment","Die Tschechoslowakische Verfassung von 1948 war die zweite Verfassung in der Geschichte der Tschechoslowakei. Sie wurde von der verfassunggebenden Versammlung am 9. Mai 1948, gut zwei Monate nach dem kommunistischen Februarumsturz, unterzeichnet und wird deshalb auch Verfassung des 9. Mai genannt. Sie ersetzte die und war bis 1960 in Kraft, als sie durch eine neue Verfassung ersetzt wurde.Die Verfassung des 9. Mai besteht aus zwölf Grundartikeln, gefolgt von Einzelbestimmungen, die ihrerseits zwölf Kapitel mit 178 Paragraphen enthalten. Edvard Beneš lehnte diese Verfassung wegen ihres volksdemokratischen Charakters ab, verweigerte seine Unterschrift und trat infolgedessen von seinem Amt als Staatspräsident zurück."
"http://dbpedia.org/resource/Ninth-of-May_Constitution","http://www.w3.org/2000/01/rdf-schema#comment","The Ninth-of-May (1948) Constitution was the second constitution of Czechoslovakia, in force from 1948 to 1960. It came into force on 9 May, shortly after the communist seizure of power in the country on 25 February 1948. It replaced the 1920 Constitution."
"http://dbpedia.org/resource/Ninth-of-May_Constitution","http://www.w3.org/2000/01/rdf-schema#comment","Ústava Československé republiky (ústavní zákon č. 150/1948 Sb.) byla lidovědemokratická ústava přijata po tzv. Vítězném únoru na 114. schůzi personálně prořídlého Ústavodárného národního shromáždění dne 9. května 1948. Proto byla často nazývána Ústava 9. května. Rušila Ústavní listinu z roku 1920 a nahrazena byla v roce 1960 Ústavou Československé socialistické republiky. Charakteristické pro ni je to, že ač sice formálně zachovávala některé rysy charakteristické pro (částečně oddělovala státní moci, zakotvila základní práva a svobody, garantovala nezávislé soudnictví atd.), což ji výrazně odlišovalo od dalších „stalinistických“ ústav tzv. lidovědemokratických států té doby, skutečné ústavní poměry se od jejího znění téměř kompletně odchylovaly, takže ústava se stala víceméně jen fikcí. P"
"http://dbpedia.org/resource/Ninth-of-May_Constitution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1948_events_in_Europe"
"http://dbpedia.org/resource/Ninth-of-May_Constitution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constitutions_of_Czechoslovakia"
"http://dbpedia.org/resource/Ninth-of-May_Constitution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_documents"
"http://dbpedia.org/resource/Ninth-of-May_Constitution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_in_law"
"http://dbpedia.org/resource/Ninth-of-May_Constitution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_in_politics"
