"subject","predicate","object"
"http://dbpedia.org/resource/Nickelodeon_(Pakistani_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Nickelodeon_(Pakistani_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Nickelodeon_(Pakistani_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Nickelodeon_(Pakistani_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Nickelodeon_(Pakistani_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Nickelodeon_(Pakistani_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nickelodeon_(Pakistani_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Nickelodeon_(Pakistani_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Nickelodeon_(Pakistani_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Nickelodeon_(Pakistani_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Nickelodeon_(Pakistani_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Nickelodeon_(Pakistani_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nickelodeon_(Pakistani_TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","Nickelodeon Pakistán"
"http://dbpedia.org/resource/Nickelodeon_(Pakistani_TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","Nickelodeon (Pakistani TV channel)"
"http://dbpedia.org/resource/Nickelodeon_(Pakistani_TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment","Nickelodeon Pakistan or Nick Pakistan, is a pay Pakistani television channel. It is the Pakistani feed of Nickelodeon, which is operated by domestic media company ARY Group's Digital Network subsidiary under a brand licensing and programming agreement with Paramount Networks EMEAA. The network transmits over the AsiaSat 7 satellite to cable and satellite viewers in Pakistan and features some portions of the schedule dubbed or subtitled in Urdu, along with some content directly imported from its Indian sister network (owned by Viacom 18). It also occasionally licenses Western market children's films."
"http://dbpedia.org/resource/Nickelodeon_(Pakistani_TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment","Nickelodeon (o simplemente Nick) es un canal de televisión infantil​ de Nickelodeon, que es operado como una empresa conjunta entre la compañía de medios local ARY Digital y Paramount International Networks.​ La red transmite a través del satélite Intelsat a los espectadores de cable y satélite en Pakistán. Nickelodeon Pakistán emite en su mayoría programación infantil proveniente de los Estados Unidos junto con algunos contenidos directamente importados de su red hermana de la India (propiedad de la Network 18). Ocasionalmente también licita películas para niños del mercado occidental."
"http://dbpedia.org/resource/Nickelodeon_(Pakistani_TV_channel)","http://xmlns.com/foaf/0.1/name","Nickelodeon"
"http://dbpedia.org/resource/Nickelodeon_(Pakistani_TV_channel)","http://dbpedia.org/property/name","Nickelodeon"
"http://dbpedia.org/resource/Nickelodeon_(Pakistani_TV_channel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nick.svg"
"http://dbpedia.org/resource/Nickelodeon_(Pakistani_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments"
"http://dbpedia.org/resource/Nickelodeon_(Pakistani_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_Pakistan"
"http://dbpedia.org/resource/Nickelodeon_(Pakistani_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nickelodeon"
"http://dbpedia.org/resource/Nickelodeon_(Pakistani_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2006"
"http://dbpedia.org/resource/Nickelodeon_(Pakistani_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_television_channels_in_Pakistan"
"http://dbpedia.org/resource/Nickelodeon_(Pakistani_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_stations_in_Pakistan"
"http://dbpedia.org/resource/Nickelodeon_(Pakistani_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Karachi"
"http://dbpedia.org/resource/Nickelodeon_(Pakistani_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_subsidiaries_of_foreign_companies"
"http://dbpedia.org/resource/Nickelodeon_(Pakistani_TV_channel)","http://dbpedia.org/ontology/wikiPageID",19106015
"http://dbpedia.org/resource/Nickelodeon_(Pakistani_TV_channel)","http://dbpedia.org/ontology/wikiPageRevisionID",1121381816
"http://dbpedia.org/resource/Nickelodeon_(Pakistani_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Uri_attack"
"http://dbpedia.org/resource/Nickelodeon_(Pakistani_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistani_rupee"
"http://dbpedia.org/resource/Nickelodeon_(Pakistani_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Nickelodeon_(Pakistani_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AsiaSat"
"http://dbpedia.org/resource/Nickelodeon_(Pakistani_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karachi,_Sindh,_Pakistan"
