"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tennessee_Volunteers_basketball_coaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tennessee_Volunteers_basketball_coaches","http://www.w3.org/2000/01/rdf-schema#label","Tennessee Volunteers basketball coaches"
"http://dbpedia.org/resource/Category:Tennessee_Volunteers_basketball_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tennessee_Volunteers_and_Lady_Volunteers_coaches"
"http://dbpedia.org/resource/Category:Tennessee_Volunteers_basketball_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tennessee_Volunteers_basketball"
"http://dbpedia.org/resource/Category:Tennessee_Volunteers_basketball_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_men's_basketball_coaches_in_the_United_States"
"http://dbpedia.org/resource/Category:Tennessee_Volunteers_basketball_coaches","http://www.w3.org/2004/02/skos/core#prefLabel","Tennessee Volunteers basketball coaches"
"http://dbpedia.org/resource/Category:Tennessee_Volunteers_basketball_coaches","http://dbpedia.org/ontology/wikiPageID",4312091
"http://dbpedia.org/resource/Category:Tennessee_Volunteers_basketball_coaches","http://dbpedia.org/ontology/wikiPageRevisionID",950607072
"http://dbpedia.org/resource/Category:Tennessee_Volunteers_basketball_coaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Tennessee_Volunteers_basketball_coaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cl"
"http://dbpedia.org/resource/Category:Tennessee_Volunteers_basketball_coaches","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tennessee_Volunteers_basketball_coaches?oldid=950607072&ns=14"
