"subject","predicate","object"
"http://dbpedia.org/resource/Jordanhill_Parish_Church,_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Jordanhill_Parish_Church,_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Jordanhill_Parish_Church,_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jordanhill_Parish_Church,_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Jordanhill_Parish_Church,_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jordanhill_Parish_Church,_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInGlasgow"
"http://dbpedia.org/resource/Jordanhill_Parish_Church,_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedChurchesInScotland"
"http://dbpedia.org/resource/Jordanhill_Parish_Church,_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Jordanhill_Parish_Church,_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Jordanhill_Parish_Church,_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Jordanhill_Parish_Church,_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Jordanhill_Parish_Church,_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jordanhill_Parish_Church,_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jordanhill_Parish_Church,_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Jordanhill_Parish_Church,_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jordanhill_Parish_Church,_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jordanhill_Parish_Church,_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jordanhill_Parish_Church,_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jordanhill_Parish_Church,_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryBListedBuildingsInGlasgow"
"http://dbpedia.org/resource/Jordanhill_Parish_Church,_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Jordanhill_Parish_Church,_Glasgow","http://www.w3.org/2000/01/rdf-schema#label","Jordanhill Parish Church, Glasgow"
"http://dbpedia.org/resource/Jordanhill_Parish_Church,_Glasgow","http://www.w3.org/2000/01/rdf-schema#comment","Jordanhill Parish Church is a parish church of the Church of Scotland, serving Jordanhill in the west end of Glasgow, Scotland. It is within the Church of Scotland's Presbytery of Glasgow. The church building is located on Woodend Drive, Jordanhill."
"http://dbpedia.org/resource/Jordanhill_Parish_Church,_Glasgow","http://xmlns.com/foaf/0.1/name","Jordanhill Parish Church"
"http://dbpedia.org/resource/Jordanhill_Parish_Church,_Glasgow","http://xmlns.com/foaf/0.1/homepage","http://www.jordanhillparishchurch.org.uk/"
"http://dbpedia.org/resource/Jordanhill_Parish_Church,_Glasgow","http://dbpedia.org/property/name","Jordanhill Parish Church"
"http://dbpedia.org/resource/Jordanhill_Parish_Church,_Glasgow","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.88527679443359
"http://dbpedia.org/resource/Jordanhill_Parish_Church,_Glasgow","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.329166889190674
"http://dbpedia.org/resource/Jordanhill_Parish_Church,_Glasgow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jordanhill_Parish_Church.jpg"
"http://dbpedia.org/resource/Jordanhill_Parish_Church,_Glasgow","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Jordanhill_Parish_Church,_Glasgow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jordanhill"
"http://dbpedia.org/resource/Jordanhill_Parish_Church,_Glasgow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_churches_in_Glasgow"
"http://dbpedia.org/resource/Jordanhill_Parish_Church,_Glasgow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_B_listed_buildings_in_Glasgow"
"http://dbpedia.org/resource/Jordanhill_Parish_Church,_Glasgow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_Scotland_churches_in_Glasgow"
"http://dbpedia.org/resource/Jordanhill_Parish_Church,_Glasgow","http://dbpedia.org/ontology/wikiPageID",20678275
"http://dbpedia.org/resource/Jordanhill_Parish_Church,_Glasgow","http://dbpedia.org/ontology/wikiPageRevisionID",996480925
"http://dbpedia.org/resource/Jordanhill_Parish_Church,_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finlay_Macdonald_(moderator)"
