"subject","predicate","object"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://www.w3.org/2000/01/rdf-schema#label","Doug Watson (bowls)"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://www.w3.org/2000/01/rdf-schema#label","دوغ واتسون (لاعب بولينغ)"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://www.w3.org/2000/01/rdf-schema#comment","دوغ واتسون (بالإنجليزية: Doug Watson)‏ هو لاعب بولينغ جنوب أفريقي، ولد في 1945، وتوفي في 2005."
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://www.w3.org/2000/01/rdf-schema#comment","Douglas Grant Watson (1943-2005), was a South African international lawn bowler."
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://xmlns.com/foaf/0.1/name","Doug Watson"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://dbpedia.org/property/name","Doug Watson"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Brakpan"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Brakpan"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_male_bowls_players"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bowls_World_Champions"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://dbpedia.org/ontology/wikiPageID",44974585
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://dbpedia.org/ontology/wikiPageRevisionID",1084923663
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bowls_World_Champions"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bryant_(bowls)"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_male_bowls_players"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Moseley_(bowls)"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_medals"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_medal"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brakpan"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_World_Outdoor_Bowls_Championship"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bowls_Championship"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_National_Bowls_Championships"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worthing"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_World_Outdoor_Bowls_Championship"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Doug_Watson_(bowls)"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ofL1"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوغ_واتسون_(لاعب_بولينغ)"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18764022"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012m7_l0"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSilver"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCountry"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCompetition"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sportsperson"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalGold"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://dbpedia.org/property/birthDate",1943
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://dbpedia.org/property/club","Springwood BC"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://dbpedia.org/property/deathDate",2005
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://dbpedia.org/property/nationality","South Africa"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://dbpedia.org/property/sport","Lawn bowls"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://dbpedia.org/ontology/abstract","دوغ واتسون (بالإنجليزية: Doug Watson)‏ هو لاعب بولينغ جنوب أفريقي، ولد في 1945، وتوفي في 2005."
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://dbpedia.org/ontology/abstract","Douglas Grant Watson (1943-2005), was a South African international lawn bowler."
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Doug"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Doug_Watson_(bowls)?oldid=1084923663&ns=0"
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://dbpedia.org/ontology/wikiPageLength",4441
"http://dbpedia.org/resource/Doug_Watson_(bowls)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Doug_Watson_(bowls)"
