"subject","predicate","object"
"http://dbpedia.org/resource/Theoretical_physics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Theoretical_physics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Theoretical_physics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Theoretical_physics","http://www.w3.org/2000/01/rdf-schema#label","Física teòrica"
"http://dbpedia.org/resource/Theoretical_physics","http://www.w3.org/2000/01/rdf-schema#label","Θεωρητική φυσική"
"http://dbpedia.org/resource/Theoretical_physics","http://www.w3.org/2000/01/rdf-schema#label","Física teórica"
"http://dbpedia.org/resource/Theoretical_physics","http://www.w3.org/2000/01/rdf-schema#label","Physique théorique"
"http://dbpedia.org/resource/Theoretical_physics","http://www.w3.org/2000/01/rdf-schema#label","Física teórica"
"http://dbpedia.org/resource/Theoretical_physics","http://www.w3.org/2000/01/rdf-schema#label","Theoretische Physik"
"http://dbpedia.org/resource/Theoretical_physics","http://www.w3.org/2000/01/rdf-schema#label","이론물리학"
"http://dbpedia.org/resource/Theoretical_physics","http://www.w3.org/2000/01/rdf-schema#label","理論物理学"
"http://dbpedia.org/resource/Theoretical_physics","http://www.w3.org/2000/01/rdf-schema#label","Teoria fiziko"
"http://dbpedia.org/resource/Theoretical_physics","http://www.w3.org/2000/01/rdf-schema#label","Fizyka teoretyczna"
"http://dbpedia.org/resource/Theoretical_physics","http://www.w3.org/2000/01/rdf-schema#label","Teoretisk fysik"
"http://dbpedia.org/resource/Theoretical_physics","http://www.w3.org/2000/01/rdf-schema#label","Teoretická fyzika"
"http://dbpedia.org/resource/Theoretical_physics","http://www.w3.org/2000/01/rdf-schema#label","理论物理学"
"http://dbpedia.org/resource/Theoretical_physics","http://www.w3.org/2000/01/rdf-schema#label","Fisica teorica"
"http://dbpedia.org/resource/Theoretical_physics","http://www.w3.org/2000/01/rdf-schema#label","Theoretische natuurkunde"
"http://dbpedia.org/resource/Theoretical_physics","http://www.w3.org/2000/01/rdf-schema#label","Теоретична фізика"
"http://dbpedia.org/resource/Theoretical_physics","http://www.w3.org/2000/01/rdf-schema#label","Fisika teoriko"
"http://dbpedia.org/resource/Theoretical_physics","http://www.w3.org/2000/01/rdf-schema#label","Теоретическая физика"
"http://dbpedia.org/resource/Theoretical_physics","http://www.w3.org/2000/01/rdf-schema#label","Theoretical physics"
"http://dbpedia.org/resource/Theoretical_physics","http://www.w3.org/2000/01/rdf-schema#label","Fisika teori"
