"subject","predicate","object"
"http://dbpedia.org/resource/Ladeuzeplein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ladeuzeplein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Ladeuzeplein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ladeuzeplein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ladeuzeplein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ladeuzeplein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInLeuven"
"http://dbpedia.org/resource/Ladeuzeplein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Ladeuzeplein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ladeuzeplein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ladeuzeplein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ladeuzeplein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ladeuzeplein","http://www.w3.org/2000/01/rdf-schema#label","Ladeuzeplein"
"http://dbpedia.org/resource/Ladeuzeplein","http://www.w3.org/2000/01/rdf-schema#label","Monseigneur Ladeuzeplein"
"http://dbpedia.org/resource/Ladeuzeplein","http://www.w3.org/2000/01/rdf-schema#label","拉德斯蒙席广场"
"http://dbpedia.org/resource/Ladeuzeplein","http://www.w3.org/2000/01/rdf-schema#comment","The Mgr. Ladeuzeplein (""Mgr. Ladeuze Square"") is the largest square in the centre of Leuven, Belgium. The square was named after a former rector of the Catholic University of Leuven, Mgr. Paulin Ladeuze. The central library of the KU Leuven is located on this square."
