"subject","predicate","object"
"http://dbpedia.org/resource/Basford,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Basford,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Basford,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Basford,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Basford,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Basford,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Basford,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Basford,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Basford,_Nottingham","http://www.w3.org/2000/01/rdf-schema#label","Basford, Nottinghamshire"
"http://dbpedia.org/resource/Basford,_Nottingham","http://www.w3.org/2000/01/rdf-schema#label","Basford, Nottinghamshire"
"http://dbpedia.org/resource/Basford,_Nottingham","http://www.w3.org/2000/01/rdf-schema#label","Basford (Nottinghamshire)"
"http://dbpedia.org/resource/Basford,_Nottingham","http://www.w3.org/2000/01/rdf-schema#label","Basford, Nottinghamshire"
"http://dbpedia.org/resource/Basford,_Nottingham","http://www.w3.org/2000/01/rdf-schema#label","Basford, Nottingham"
"http://dbpedia.org/resource/Basford,_Nottingham","http://www.w3.org/2000/01/rdf-schema#comment","Basford / ˈbeɪsfərd / [1] adalah pinggiran utara Nottingham, Inggris, dimasukkan ke dalam kota pada tahun 1877. Ini memberi nama untuk Distrik Pedesaan Basford, yang ada dari tahun 1894 sampai 1974. Populasi lingkungan pada sensus 2011 adalah 16.207, [ 2] diperkirakan 16.779 pada 2019. [3] Di sebelah Old Basford adalah New Basford, yang sebagian besar adalah gaya Victoria. Basford terletak dekat dengan , anak sungai dari Sungai Trent. Terhubung ke Pusat Kota Nottingham di selatan dan Hucknall dan Bulwell di utara dengan layanan trem Nottingham Express Transit"
"http://dbpedia.org/resource/Basford,_Nottingham","http://www.w3.org/2000/01/rdf-schema#comment","Basford är en förort till Nottingham, Storbritannien. Basford har tidigare främst varit känd för textilindustrier, bland annat trikåtillverkning."
"http://dbpedia.org/resource/Basford,_Nottingham","http://www.w3.org/2000/01/rdf-schema#comment","Basford – przedmieście w północnej części Nottingham w East Midlands, w Anglii, w hrabstwie ceremonialnym Nottinghamshire, w dystrykcie (unitary authority) Nottingham. W 1891 roku civil parish liczyła 22 781 mieszkańców. Parafia Basford została włączona do Nottingham w 1877. Obecnie dzieli się na ‘Old Basford’ i ‘New Basford’. Zabudowa New Basford zachowuje przeważający wiktoriański styl zabudowy. Basford jest położone nieopodal rzeki , dopływu rzeki Trent i znajduje się na trasie łączącej na południu centrum Nottingham z Hucknall i Bulwell na północy."
"http://dbpedia.org/resource/Basford,_Nottingham","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i Nottingham é Basford."
"http://dbpedia.org/resource/Basford,_Nottingham","http://www.w3.org/2000/01/rdf-schema#comment","Basford /ˈbeɪsfərd/ is a northerly suburb of Nottingham, England, incorporated into the city in 1877. It gave its name to Basford Rural District, which existed from 1894 to 1974. The ward population at the 2011 census was 16,207, estimated at 16,779 in 2019. Next to Old Basford is New Basford, which is mainly Victorian. Basford lies close to the River Leen, a tributary of the River Trent. It is linked to Nottingham City Centre to the south and Hucknall and Bulwell to the north by the Nottingham Express Transit tram service."
"http://dbpedia.org/resource/Basford,_Nottingham","http://xmlns.com/foaf/0.1/name","Basford"
"http://dbpedia.org/resource/Basford,_Nottingham","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.97800064086914
"http://dbpedia.org/resource/Basford,_Nottingham","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.169000029563904
"http://dbpedia.org/resource/Basford,_Nottingham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nottingham_Road,_Basford_-_geograph.org.uk_-_860229.jpg"
"http://dbpedia.org/resource/Basford,_Nottingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_Nottingham"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageID",3538706
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageRevisionID",1086740468
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hucknall"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_census,_2011"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Basford"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jehovah's_Witnesses"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottinghamshire"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_of_Nottingham"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Railway"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoism"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Leodegarius_Church,_Basford"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkinson_Street_tram_stop"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistani"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basford_North_railway_station"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Central_Main_Line"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basford_Vernon_railway_station"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurdwara"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood_Line"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basford_tram_stop"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Register_Office"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workhouse"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Express_Transit"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confucianism"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderhill_tram_stop"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottinghamshire_Miners'_Association"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_people"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basford_Rural_District"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulwell"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Basford"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Basford_railway_station"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Leather"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Express_Transit_system"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Aidan's_Church,_Basford"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northern_Railway_(Great_Britain)"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Leen"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_British"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellis_Guilford_School"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highbury_Vale_tram_stop"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipstones_Brewery"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lane_tram_stop"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maternity"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Bros."
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Trent"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatric_hospital"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_City_Centre"
"http://dbpedia.org/resource/Basford,_Nottingham","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111003054850/http:/www.risepark.plus.com/vernon_park.html"
"http://dbpedia.org/resource/Basford,_Nottingham","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4VsRA"
"http://dbpedia.org/resource/Basford,_Nottingham","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Basford_(Nottinghamshire)"
"http://dbpedia.org/resource/Basford,_Nottingham","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Basford,_Nottinghamshire"
