"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Portugal_(1640–1777)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/History_of_Portugal_(1640–1777)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/History_of_Portugal_(1640–1777)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_Portugal_(1640–1777)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/History_of_Portugal_(1640–1777)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/History_of_Portugal_(1640–1777)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/History_of_Portugal_(1640–1777)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/History_of_Portugal_(1640–1777)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/History_of_Portugal_(1640–1777)","http://www.w3.org/2000/01/rdf-schema#label","Storia del Portogallo dalla Restaurazione all'Età Pombalina"
"http://dbpedia.org/resource/History_of_Portugal_(1640–1777)","http://www.w3.org/2000/01/rdf-schema#label","História de Portugal (1640–1777)"
"http://dbpedia.org/resource/History_of_Portugal_(1640–1777)","http://www.w3.org/2000/01/rdf-schema#label","History of Portugal (1640–1777)"
"http://dbpedia.org/resource/History_of_Portugal_(1640–1777)","http://www.w3.org/2000/01/rdf-schema#label","Historia de Portugal (1668-1777)"
"http://dbpedia.org/resource/History_of_Portugal_(1640–1777)","http://www.w3.org/2000/01/rdf-schema#label","تاريخ البرتغال (1640-1777)"
"http://dbpedia.org/resource/History_of_Portugal_(1640–1777)","http://www.w3.org/2000/01/rdf-schema#comment","O Reino de Portugal, com a ascensão da Casa de Bragança, a quarta e última dinastia, após aRestauração da Independência, em 1640 e até ao final do governo do Marquês de Pombal, em 1777, viveu um período de transição.Durante a União Ibérica, o Império português manteve a ampla influência que havia caracterizado o período das Descobertas. De 1640 para 1777, a riqueza de Portugal e o império diminuiram. O Caso dos Távora, o catastrófico terramoto de 1755 em Lisboa, e a ascensão de Dª. Maria I, a primeira Rainha Reinante de Portugal, culminaram o referido período histórico."
