"subject","predicate","object"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","1886 Scottish Cup Final"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 1886 Scottish Cup Final was the 13th final of the Scottish Cup and the final of the 1885–86 Scottish Cup, the most prestigious knockout football competition in Scotland. The match was played at Cathkin Park in Crosshill (today part of Glasgow) on 13 February 1886 and was watched by a crowd of ""between 7,000 and 8,000"", ""between 8,000 and 9,000"",, ""not less than 9,000"", or 10,000 spectators. The final was contested by defending champions Renton and seven-time winners Queen's Park."
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1885–86_Scottish_Cup"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://xmlns.com/foaf/0.1/name","1886 Scottish Cup Final"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cathkin_Park_(1872–1903)"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_1886_sports_events"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Cup_Finals"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen's_Park_F.C._matches"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renton_F.C._matches"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885–86_in_Scottish_football"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Glasgow"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageID",40832198
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageRevisionID",1124264748
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Arnott"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowlairs_F.C."
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hibernian_F.C."
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Allan_(footballer)"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Cup_Finals"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_1886_sports_events"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albion_F.C._(1880)"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Cup"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Harrower"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1884_Scottish_Cup_Final"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Barbour"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1880_Scottish_Cup_Final"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter's_F.C."
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Park_F.C."
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Hamilton_(footballer,_born_1865)"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lambie_(footballer,_born_1868)"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kelly_(footballer,_born_1865)"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthurlie_F.C."
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1885–86_Scottish_Cup"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_McCall"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen's_Park_F.C._matches"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renton_F.C._matches"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crosshill,_Glasgow"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilgrims_F.C._(Glasgow)"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887_Scottish_Cup_Final"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1875_Scottish_Cup_Final"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885–86_in_Scottish_football"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbarton_Athletic_F.C."
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Somerville"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Campbell_(footballer)"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartvale_F.C."
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McCall_(footballer)"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th_century_in_Glasgow"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Charity_Cup"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Lanark_A.C."
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gow_(footballer,_born_1859)"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Stirlingshire_F.C."
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Hannah"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renton_F.C."
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_of_Leven_F.C."
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lindsay_(footballer,_born_1862)"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Christie_(footballer)"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airdrieonians_F.C._(1878)"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1885_Scottish_Cup_Final"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Kelso_(footballer)"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gillespie_(footballer)"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathkin_Park_(1872–1903)"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkintilloch_Athletic_F.C."
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Watson_(footballer,_born_1856)"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.londonhearts.com/scores/images/1886/1886021305.htm"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scottishfa.co.uk/scottish-cup-matches/%3Fmid=91674"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64033087"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9SW82"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهائى_كاس_اسكتلندا_1886"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Queen's_Park_F.C._matches"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_Cup_seasons"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Renton_F.C."
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_match"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1885–86_in_Scottish_football"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/property/attendance",7000
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/property/city","http://dbpedia.org/resource/Crosshill,_Glasgow"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/property/date",1886-02-13
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/property/event",1885
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/property/goals","*Somerville 
*Harrower"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/property/goals","Kelso"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/property/next",1887
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/property/previous",1885
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/property/referee","J. E. McKillop"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/property/report","https://www.scottishfa.co.uk/scottish-cup-matches/%3Fmid=91674"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Cathkin_Park_(1872–1903)"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/property/team","Queen's Park"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/property/team","Renton"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/property/time","900.0"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/property/title",1886
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/property/team1score",3
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/property/team2score",1
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/abstract","The 1886 Scottish Cup Final was the 13th final of the Scottish Cup and the final of the 1885–86 Scottish Cup, the most prestigious knockout football competition in Scotland. The match was played at Cathkin Park in Crosshill (today part of Glasgow) on 13 February 1886 and was watched by a crowd of ""between 7,000 and 8,000"", ""between 8,000 and 9,000"",, ""not less than 9,000"", or 10,000 spectators. The final was contested by defending champions Renton and seven-time winners Queen's Park. This was the first Scottish Cup final since 1880 to be decided without the need for a replay (excluding the 1884 final which went unplayed)."
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1886_Scottish_Cup_Final?oldid=1124264748&ns=0"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageLength",9181
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/date",1886-02-13
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/time","15:00"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Crosshill,_Glasgow"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/followingEvent","http://dbpedia.org/resource/1887_Scottish_Cup_Final"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/previousEvent","http://dbpedia.org/resource/1885_Scottish_Cup_Final"
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Renton_F.C."
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Queen's_Park_F.C."
"http://dbpedia.org/resource/1886_Scottish_Cup_Final","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1886_Scottish_Cup_Final"
