"subject","predicate","object"
"http://dbpedia.org/resource/Teston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Teston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Teston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Teston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Teston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Teston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Teston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Teston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInKent"
"http://dbpedia.org/resource/Teston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Teston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Teston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Teston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Teston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Teston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Teston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Teston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Teston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Teston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Teston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Teston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Teston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Teston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryParksInKent"
"http://dbpedia.org/resource/Teston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Teston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Teston","http://www.w3.org/2000/01/rdf-schema#label","Teston"
"http://dbpedia.org/resource/Teston","http://www.w3.org/2000/01/rdf-schema#label","Teston"
"http://dbpedia.org/resource/Teston","http://www.w3.org/2000/01/rdf-schema#label","Teston"
"http://dbpedia.org/resource/Teston","http://www.w3.org/2000/01/rdf-schema#label","Teston (Kent)"
"http://dbpedia.org/resource/Teston","http://www.w3.org/2000/01/rdf-schema#comment","Teston es una localidad situada en el condado de Kent, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 634 habitantes.​ Se encuentra ubicada al sureste de la región Sudeste de Inglaterra, cerca de las ciudades de Dover y Maidstone —la capital del condado—, de la costa del canal de la Mancha y al sureste de Londres."
"http://dbpedia.org/resource/Teston","http://www.w3.org/2000/01/rdf-schema#comment","Teston – wieś i civil parish w Anglii, w Kent, w dystrykcie Maidstone. W 2011 civil parish liczyła 637 mieszkańców. Teston jest wspomniana w Domesday Book (1086) jako Testan."
"http://dbpedia.org/resource/Teston","http://www.w3.org/2000/01/rdf-schema#comment","Teston är en ort och civil parish i grevskapet Kent i sydöstra England. Orten ligger i distriktet Maidstone, cirka 6 kilometer sydväst om Maidstone. Tätorten (built-up area) hade 637 invånare vid folkräkningen år 2011."
"http://dbpedia.org/resource/Teston","http://www.w3.org/2000/01/rdf-schema#comment","Teston /ˈtiːstən/ or /ˈtiːsən/ is a village in the Maidstone District of Kent, England. It is located on the A26 road out of Maidstone, four miles (6.4 km) from the town centre. There is a narrow stone bridge over the River Medway here."
"http://dbpedia.org/resource/Teston","http://xmlns.com/foaf/0.1/name","Teston"
"http://dbpedia.org/resource/Teston","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.25500106811523
"http://dbpedia.org/resource/Teston","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.4399999976158142
"http://dbpedia.org/resource/Teston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KentTestonBridge0628c.jpg"
"http://dbpedia.org/resource/Teston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KentTestonLock0618.jpg"
"http://dbpedia.org/resource/Teston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Kent"
"http://dbpedia.org/resource/Teston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_parks_in_Kent"
"http://dbpedia.org/resource/Teston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Kent"
"http://dbpedia.org/resource/Teston","http://dbpedia.org/ontology/wikiPageID",4077787
"http://dbpedia.org/resource/Teston","http://dbpedia.org/ontology/wikiPageRevisionID",1105579009
"http://dbpedia.org/resource/Teston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wilberforce"
"http://dbpedia.org/resource/Teston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidstone"
"http://dbpedia.org/resource/Teston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Fitzurse"
"http://dbpedia.org/resource/Teston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidstone_(borough)"
"http://dbpedia.org/resource/Teston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Kitts"
"http://dbpedia.org/resource/Teston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Teston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KentTestonLock0618.JPG"
"http://dbpedia.org/resource/Teston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Barming"
"http://dbpedia.org/resource/Teston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pitt_the_Younger"
