"subject","predicate","object"
"http://dbpedia.org/resource/Britain_Awake","http://www.w3.org/2000/01/rdf-schema#label","Britain Awake"
"http://dbpedia.org/resource/Britain_Awake","http://www.w3.org/2000/01/rdf-schema#comment","""Britain Awake"" (also known as the Iron Lady speech) was a speech made by British Conservative Party leader Margaret Thatcher at Kensington Town Hall, London, on 19 January 1976. The speech was strongly anti-Soviet, with Thatcher stating that the Soviet Union was ""bent on world domination"" and taking advantage of détente to make gains in the Angolan Civil War. She questioned the British Labour government's defence cuts and the state of the NATO defences in parts of Europe. Thatcher stated that a Conservative government would align its foreign policy with the United States and increase defence spending. She also congratulated Malcolm Fraser and Robert Muldoon for their recent election as prime minister of Australia and New Zealand, respectively, but warned of the risks of a potential commun"
"http://dbpedia.org/resource/Britain_Awake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Margaret_Thatcher_(including_picture_with_Robert_Muldoon)_(crop).jpg"
"http://dbpedia.org/resource/Britain_Awake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kensington_Town_Hall_and_Library,_London.jpg"
"http://dbpedia.org/resource/Britain_Awake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aleksandr_Solzhenitsyn_1974crop.jpg"
"http://dbpedia.org/resource/Britain_Awake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Margaret_Thatcher_in_September_1975.jpg"
"http://dbpedia.org/resource/Britain_Awake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speeches_by_Margaret_Thatcher"
"http://dbpedia.org/resource/Britain_Awake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_in_British_politics"
"http://dbpedia.org/resource/Britain_Awake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_speeches"
"http://dbpedia.org/resource/Britain_Awake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_1976_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/Britain_Awake","http://dbpedia.org/ontology/wikiPageID",67603763
"http://dbpedia.org/resource/Britain_Awake","http://dbpedia.org/ontology/wikiPageRevisionID",1066544072
"http://dbpedia.org/resource/Britain_Awake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Britain_Awake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Soviet"
"http://dbpedia.org/resource/Britain_Awake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Wilson"
"http://dbpedia.org/resource/Britain_Awake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/Britain_Awake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_1974_United_Kingdom_general_election"
"http://dbpedia.org/resource/Britain_Awake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Troubles"
"http://dbpedia.org/resource/Britain_Awake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_research"
