"subject","predicate","object"
"http://dbpedia.org/resource/CyberBerkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CyberBerkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CyberBerkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CyberBerkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CyberBerkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/CyberBerkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CyberBerkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CyberBerkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/CyberBerkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/CyberBerkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/CyberBerkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/CyberBerkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2014"
"http://dbpedia.org/resource/CyberBerkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CyberBerkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CyberBerkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/CyberBerkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/CyberBerkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CyberBerkut","http://www.w3.org/2000/01/rdf-schema#label","CyberBerkut"
"http://dbpedia.org/resource/CyberBerkut","http://www.w3.org/2000/01/rdf-schema#label","CyberBerkut"
"http://dbpedia.org/resource/CyberBerkut","http://www.w3.org/2000/01/rdf-schema#label","サイバーベルクート"
"http://dbpedia.org/resource/CyberBerkut","http://www.w3.org/2000/01/rdf-schema#label","КіберБеркут"
"http://dbpedia.org/resource/CyberBerkut","http://www.w3.org/2000/01/rdf-schema#label","Киберберкут"
"http://dbpedia.org/resource/CyberBerkut","http://www.w3.org/2000/01/rdf-schema#comment","CyberBerkut var en ukrainsk hackergrupp. Gruppens namn anspelar på Berkut (svenska: Kungsörnarna) som var en specialstyrka inom Ukrainas polis. Gruppen var aktiv under Ukrainakrisen 2013–2014. De publicerade en lista på 40 webbsidor som de hade vandaliserat sedan krisen började. De gjorde bland annat ett stort antal attacker mot olika webbplatser kopplade till den då nya regimen. och den statsfinansierade ryska tv-kanalen Russia Todays webbsida, där ordet ”ryssar” under en kort tid ersattes med ”nazister”."
"http://dbpedia.org/resource/CyberBerkut","http://www.w3.org/2000/01/rdf-schema#comment","CyberBerkut (Russian: КиберБеркут, Ukrainian: КіберБеркут) is a modern organized group of pro-Russian hacktivists. The group became locally known for a series of publicity stunts and distributed denial-of-service (DDoS) attacks on Ukrainian government, and western or Ukrainian corporate websites. By 2018, this group was accused by western intelligence agencies, such as National Cyber Security Centre (United Kingdom) of being linked to the GRU, providing plausible deniability."
"http://dbpedia.org/resource/CyberBerkut","http://www.w3.org/2000/01/rdf-schema#comment","КіберБеркут (рос. КиберБеркут) — інтернет-бренд, під яким відбуваються хакерські атаки, в основному на сайти державних і громадських організацій України. Американський спеціаліст з комп'ютерної безпеки 2014 року припустив, що це група проросійських хактивістів, яка працює проти України. За даними британського Національного центру комп'ютерної безпеки за фасадом «КіберБеркуту» ховається підрозділ російської військової розвідки, відомий як Fancy Bear."
"http://dbpedia.org/resource/CyberBerkut","http://www.w3.org/2000/01/rdf-schema#comment","サイバーベルクート（ロシア語：КиберБеркут、ウクライナ語：КіберБеркут）は、親ロシアのハッカーグループ。"
"http://dbpedia.org/resource/CyberBerkut","http://www.w3.org/2000/01/rdf-schema#comment","КиберБеркут (укр. КіберБеркут) — анонимная хакерская группировка, появившаяся в 2014 году."
"http://dbpedia.org/resource/CyberBerkut","http://xmlns.com/foaf/0.1/name","CyberBerkut"
