"subject","predicate","object"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInArkansas"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInUnionCounty,Arkansas"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInUnionCounty,Arkansas"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Felsenthal (Arkansas)"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Felsenthal, Arkansas"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Felsenthal"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Felsenthal"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Felsenthal"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Felsenthal (Arkansas)"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","費爾森塔爾 (阿肯色州)"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Felsenthal"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","فيلسنتهال (أركنساس)"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Фелсентал (Арканзас)"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Felsenthal"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Фелсентал (Арканзас)"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Felsenthal is a town in Union County, Arkansas, United States. The population was 152 at the 2000 census and 150 at the 2010 census. It lays right on the Ouachita River in the southeastern corner of Union County. The small community attracts tourists from all over the state for the fishing and water foul hunting in the area."
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Felsenthal – miasto w Stanach Zjednoczonych, w stanie Arkansas, w hrabstwie Union."
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Фелсентал (англ. Felsenthal) — город, расположенный в округе Юнион (штат Арканзас, США) с населением в 152 человека по статистическим данным переписи 2000 года."
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Felsenthal é uma cidade localizada no estado americano de Arkansas, no Condado de Union."
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Felsenthal è un comune degli Stati Uniti d'America, situato in Arkansas, nella contea di Union."
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Фелсентал (англ. Felsenthal) — місто (англ. town) в США, в окрузі Юніон штату Арканзас. Населення — 150 осіб (2010)."
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Felsenthal es un pueblo ubicado en el condado de Union en el estado estadounidense de Arkansas. En el Censo de 2010 tenía una población de 150 habitantes y una densidad poblacional de 34,45 personas por km².​"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","費爾森塔爾（英語：Felsenthal）是一個位於美國阿肯色州猶尼昂縣的城鎮。"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Felsenthal est située dans le comté d’Union, dans l’État de l’Arkansas, aux États-Unis. Sa population s’élevait à 844 habitants lors du recensement de 2010, estimée à 143 habitants en 2017."
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","فيلسنتهال (بالإنجليزية: Felsenthal, Arkansas)‏ هي بلدة أمريكية تقع في الولايات المتحدة في مقاطعة يونيون، أركنسو. يقدر عدد سكانها بـ 152 نسمة ومساحتها 4.4 كم2 وترتفع عن سطح البحر 25 متر."
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Felsenthal Ameriketako Estatu Batuetako inkorporatutako herri bat da. Union konderrian dago, Arkansas estatuan. 150 biztanle ditu, 4,353339 eta 4,353333 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Felsenthal is een plaats (town) in de Amerikaanse staat Arkansas, en valt bestuurlijk gezien onder Union County."
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://xmlns.com/foaf/0.1/name","Felsenthal, Arkansas"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.05611038208008
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.15194702148438
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_County_Arkansas_Incorporated_and_Unincorporated_areas_Felsenthal_Highlighted_0523320.svg"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Arkansas"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Union_County,_Arkansas"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://dbpedia.org/ontology/wikiPageID",107283
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://dbpedia.org/ontology/wikiPageRevisionID",1118964704
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Arkansas"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Arkansas"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_Census"
"http://dbpedia.org/resource/Felsenthal,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
