"subject","predicate","object"
"http://dbpedia.org/resource/Star_Time_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Star_Time_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Star_Time_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Star_Time_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Star_Time_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Star_Time_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Star_Time_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Star_Time_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Star_Time_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Star_Time_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992Films"
"http://dbpedia.org/resource/Star_Time_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Star_Time_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Star_Time_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992HorrorFilms"
"http://dbpedia.org/resource/Star_Time_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Star_Time_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Star_Time_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Star_Time_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Star_Time_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Star_Time_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Star_Time_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Star_Time_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Star_Time_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Star_Time_(film)","http://www.w3.org/2000/01/rdf-schema#label","Star Time (film)"
"http://dbpedia.org/resource/Star_Time_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Star Time is a 1992 American horror film written, produced, and directed by Alexander Cassini, and starring Michael St. Gerard and Maureen Teefy. Its plot follows a young man in Los Angeles who has a psychological breakdown after the cancellation of his favorite television show, leading him to go on a murder spree."
"http://dbpedia.org/resource/Star_Time_(film)","http://xmlns.com/foaf/0.1/name","Star Time"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/property/name","Star Time"
"http://dbpedia.org/resource/Star_Time_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_Time_(1992).jpg"
"http://dbpedia.org/resource/Star_Time_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Los_Angeles"
"http://dbpedia.org/resource/Star_Time_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_horror_films"
"http://dbpedia.org/resource/Star_Time_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Star_Time_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_psychological_horror_films"
"http://dbpedia.org/resource/Star_Time_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_slasher_films"
"http://dbpedia.org/resource/Star_Time_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_serial_killer_films"
"http://dbpedia.org/resource/Star_Time_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_films"
"http://dbpedia.org/resource/Star_Time_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Star_Time_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_television"
"http://dbpedia.org/resource/Star_Time_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_slasher_films"
"http://dbpedia.org/resource/Star_Time_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Los_Angeles"
"http://dbpedia.org/resource/Star_Time_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_independent_films"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/wikiPageID",5222125
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1119699682
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Rosenbaum"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delusion"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_horror_films"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitcom"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Los_Angeles"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kino_International_(company)"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmmaker_(magazine)"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_St._Gerard"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_film"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maureen_Teefy"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Leyh"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_worker"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Reader"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_slasher_films"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_psychological_horror_films"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_serial_killer_films"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatchet"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundance_Film_Festival"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_P._Ryan"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_television"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_films"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_slasher_films"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHS"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Los_Angeles"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuart_Theatre"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_independent_films"
"http://dbpedia.org/resource/Star_Time_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Star_Time_(film)"
"http://dbpedia.org/resource/Star_Time_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vCms"
"http://dbpedia.org/resource/Star_Time_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Star_Time"
"http://dbpedia.org/resource/Star_Time_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7600942"
"http://dbpedia.org/resource/Star_Time_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8mck"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Star_Time_(1992).jpg?width=300"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/property/caption","Original video artwork"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/property/cinematography","Fernando Arguelles"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/property/director","Alexander Cassini"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/property/distributor","Northern Arts Entertainment"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/property/editing","Stan Salfas"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Blake_Leyh"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/property/producer","Alexander Cassini"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/property/runtime","5040.0"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/John_P._Ryan"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Michael_St._Gerard"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Maureen_Teefy"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/property/writer","Alexander Cassini"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/abstract","Star Time is a 1992 American horror film written, produced, and directed by Alexander Cassini, and starring Michael St. Gerard and Maureen Teefy. Its plot follows a young man in Los Angeles who has a psychological breakdown after the cancellation of his favorite television show, leading him to go on a murder spree."
"http://dbpedia.org/resource/Star_Time_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Star_Time_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Star_Time_(film)?oldid=1119699682&ns=0"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/Work/runtime","84.0"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/wikiPageLength",6767
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/runtime",5040.0
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Blake_Leyh"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Maureen_Teefy"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Michael_St._Gerard"
"http://dbpedia.org/resource/Star_Time_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/John_P._Ryan"
"http://dbpedia.org/resource/Star_Time_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Star_Time_(film)"
