"subject","predicate","object"
"http://dbpedia.org/resource/Bidasari_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bidasari_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bidasari_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bidasari_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bidasari_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bidasari_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Bidasari_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Bidasari_(film)","http://www.w3.org/2000/01/rdf-schema#label","Bidasari (film)"
"http://dbpedia.org/resource/Bidasari_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Bidasari is a 1965 Malaysian-Singaporean black-and-white romantic-drama film starring Jins Shamsuddin and Sarimah. The film is notable for having dialogue that is written almost completely as rhyming poetry. The story is based on Syair Bidasari, a very popular romantic Malay poem during 18th and 19th century in the Malay world believed to be written as early as 1750. The poem, based on the Kembayat Negara annals and mentioned by Dr. J. Leyden in 1807 as Hikaiat Bida Sari (Bidasari Annals), has some similarities with the western fairy-tale of Snow White published by The Brothers Grimm in their fairy-tale compilation in 1812."
"http://dbpedia.org/resource/Bidasari_(film)","http://xmlns.com/foaf/0.1/name","Bidasari"
"http://dbpedia.org/resource/Bidasari_(film)","http://dbpedia.org/property/name","Bidasari"
"http://dbpedia.org/resource/Bidasari_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_films"
"http://dbpedia.org/resource/Bidasari_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malay-language_films"
"http://dbpedia.org/resource/Bidasari_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malay_Film_Productions_films"
"http://dbpedia.org/resource/Bidasari_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_18th_century"
"http://dbpedia.org/resource/Bidasari_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singaporean_black-and-white_films"
"http://dbpedia.org/resource/Bidasari_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_black-and-white_films"
"http://dbpedia.org/resource/Bidasari_(film)","http://dbpedia.org/ontology/wikiPageID",8382241
"http://dbpedia.org/resource/Bidasari_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1102655176
"http://dbpedia.org/resource/Bidasari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malay-language_films"
"http://dbpedia.org/resource/Bidasari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarimah"
"http://dbpedia.org/resource/Bidasari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_films"
"http://dbpedia.org/resource/Bidasari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jins_Shamsuddin"
"http://dbpedia.org/resource/Bidasari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Bidasari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malay_Film_Productions_films"
"http://dbpedia.org/resource/Bidasari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syair_Bidasari"
"http://dbpedia.org/resource/Bidasari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothers_Grimm"
"http://dbpedia.org/resource/Bidasari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Shamsuddin"
"http://dbpedia.org/resource/Bidasari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_18th_century"
"http://dbpedia.org/resource/Bidasari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singaporean_black-and-white_films"
"http://dbpedia.org/resource/Bidasari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malaysian_black-and-white_films"
"http://dbpedia.org/resource/Bidasari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairy-tale"
"http://dbpedia.org/resource/Bidasari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Bidasari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimms'_Fairy_Tales"
"http://dbpedia.org/resource/Bidasari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_White"
"http://dbpedia.org/resource/Bidasari_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bidasari_(filem)"
"http://dbpedia.org/resource/Bidasari_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YUGA"
"http://dbpedia.org/resource/Bidasari_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4904028"
"http://dbpedia.org/resource/Bidasari_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Bidasari_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Bidasari_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Bidasari_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Bidasari_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Bidasari_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bidasari_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bidasari_(film)","http://dbpedia.org/property/country","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Bidasari_(film)","http://dbpedia.org/property/country","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Bidasari_(film)","http://dbpedia.org/property/director","Jamil Sulong"
"http://dbpedia.org/resource/Bidasari_(film)","http://dbpedia.org/property/language","Malay"
"http://dbpedia.org/resource/Bidasari_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Sarimah"
"http://dbpedia.org/resource/Bidasari_(film)","http://dbpedia.org/property/starring","Jins Shamsuddin"
"http://dbpedia.org/resource/Bidasari_(film)","http://dbpedia.org/ontology/abstract","Bidasari is a 1965 Malaysian-Singaporean black-and-white romantic-drama film starring Jins Shamsuddin and Sarimah. The film is notable for having dialogue that is written almost completely as rhyming poetry. The story is based on Syair Bidasari, a very popular romantic Malay poem during 18th and 19th century in the Malay world believed to be written as early as 1750. The poem, based on the Kembayat Negara annals and mentioned by Dr. J. Leyden in 1807 as Hikaiat Bida Sari (Bidasari Annals), has some similarities with the western fairy-tale of Snow White published by The Brothers Grimm in their fairy-tale compilation in 1812."
"http://dbpedia.org/resource/Bidasari_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bidasari_(film)?oldid=1102655176&ns=0"
"http://dbpedia.org/resource/Bidasari_(film)","http://dbpedia.org/ontology/wikiPageLength",6144
"http://dbpedia.org/resource/Bidasari_(film)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Bidasari_(film)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Malaysia"
