"subject","predicate","object"
"http://dbpedia.org/resource/Groseclose,_Smyth_County,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Groseclose,_Smyth_County,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Groseclose,_Smyth_County,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Groseclose,_Smyth_County,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Groseclose,_Smyth_County,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Groseclose,_Smyth_County,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Groseclose,_Smyth_County,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Groseclose,_Smyth_County,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Groseclose,_Smyth_County,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Groseclose,_Smyth_County,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Groseclose,_Smyth_County,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Groseclose,_Smyth_County,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Groseclose,_Smyth_County,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Groseclose,_Smyth_County,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Groseclose,_Smyth_County,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Groseclose,_Smyth_County,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Groseclose,_Smyth_County,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Groseclose,_Smyth_County,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Groseclose,_Smyth_County,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Groseclose,_Smyth_County,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Groseclose, Smyth County, Virginia"
"http://dbpedia.org/resource/Groseclose,_Smyth_County,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Groseclose is a populated place and unincorporated community in Smyth County, Virginia, United States."
"http://dbpedia.org/resource/Groseclose,_Smyth_County,_Virginia","http://xmlns.com/foaf/0.1/name","Groseclose"
"http://dbpedia.org/resource/Groseclose,_Smyth_County,_Virginia","http://dbpedia.org/property/name","Groseclose"
"http://dbpedia.org/resource/Groseclose,_Smyth_County,_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.88944625854492
"http://dbpedia.org/resource/Groseclose,_Smyth_County,_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.34694671630859
"http://dbpedia.org/resource/Groseclose,_Smyth_County,_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Virginia"
"http://dbpedia.org/resource/Groseclose,_Smyth_County,_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Smyth_County,_Virginia"
"http://dbpedia.org/resource/Groseclose,_Smyth_County,_Virginia","http://dbpedia.org/ontology/wikiPageID",39630003
"http://dbpedia.org/resource/Groseclose,_Smyth_County,_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",939851319
"http://dbpedia.org/resource/Groseclose,_Smyth_County,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smyth_County,_Virginia"
"http://dbpedia.org/resource/Groseclose,_Smyth_County,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populated_place"
"http://dbpedia.org/resource/Groseclose,_Smyth_County,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Groseclose,_Smyth_County,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Groseclose,_Smyth_County,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_community"
"http://dbpedia.org/resource/Groseclose,_Smyth_County,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Smyth_County,_Virginia"
"http://dbpedia.org/resource/Groseclose,_Smyth_County,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Groseclose,_Smyth_County,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Virginia"
"http://dbpedia.org/resource/Groseclose,_Smyth_County,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Virginia"
"http://dbpedia.org/resource/Groseclose,_Smyth_County,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Groseclose,_Smyth_County,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
