"subject","predicate","object"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","44th General Assembly of Nova Scotia"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","The 44th General Assembly of Nova Scotia represented Nova Scotia between March 21, 1950, and April 14, 1953."
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Nova_Scotia"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_disestablishments_in_Nova_Scotia"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terms_of_the_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageID",20371535
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRevisionID",1048405055
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelburne_(provincial_electoral_district)"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_A._Patterson"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Pipe"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Nova_Scotia"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pictou_Centre"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Centre"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Edward_Rutledge"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_West"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauchlin_Daniel_Currie"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pictou_East"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pictou_West"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_B._Cole"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Manning_Fielding"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_West"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Henry_Wilson"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigonish_(provincial_electoral_district)"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_A._Giles"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_(Nova_Scotia_provincial_electoral_district)"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_Centre"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_East"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_E._Romkey"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hicks_(Nova_Scotia_politician)"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_W._Proudfoot"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stanfield"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guysborough_(provincial_electoral_district)"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrill_D._Rawding"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_H._Chisholm"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_South_(provincial_electoral_district)"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_M._Ettinger"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis_County_(electoral_district)"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roderick_MacLean_(politician)"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Wallace_Urquhart"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_James_MacDonald"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_North"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Heartz_Brown"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarmouth_(provincial_electoral_district)"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_L._Thurlow"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/43rd_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_W._MacKenzie"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness_(provincial_electoral_district)"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_H._McKinnon"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_(provincial_electoral_district)"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_(electoral_district)"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desire_J._Comeau"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_Lewis_Macdonald"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfred_Dauphinee"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glace_Bay_(electoral_district)"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Cunningham_(Canadian_politician)"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_Centre"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hants_East"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hants_West"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Isaac_Smith"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Connolly"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_General_Assemblies_of_Nova_Scotia"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smith_MacIvor"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_South"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_J._Kaufman"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_West_(provincial_electoral_district)"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Keith_Potter"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Nova_Scotia_provincial_electoral_district)"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_Nova_Scotia_general_election"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_B._DeWolfe"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_(provincial_electoral_district)"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_East"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terms_of_the_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digby_(provincial_electoral_district)"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_disestablishments_in_Nova_Scotia"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_J._Mason"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_North"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_J._Fraser"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_W._Stevens"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._MacDonald"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Durell_Sutton"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_O'Handley"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_L._MacMillan"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_(Nova_Scotia_provincial_electoral_district)"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Nova_Scotia"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageExternalLink","http://electionsnovascotia.ca/sites/default/files/General%20Election%201949.pdf"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageExternalLink","http://electionsnovascotia.ca/sites/default/files/Elections%20from%201867%E2%80%932011.pdf%7Ctitle=Summary"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150518081248/http:/electionsnovascotia.ca/sites/default/files/General%20Election%201949.pdf"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4J6F2"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zzcsl"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4638067"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_party_colour"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/after",45
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/before",43
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_General_Assemblies_of_Nova_Scotia"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/years",1949
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/abstract","The 44th General Assembly of Nova Scotia represented Nova Scotia between March 21, 1950, and April 14, 1953."
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/44th_General_Assembly_of_Nova_Scotia?oldid=1048405055&ns=0"
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageLength",6731
"http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/44th_General_Assembly_of_Nova_Scotia"
