"subject","predicate","object"
"http://dbpedia.org/resource/24th_Genie_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/24th_Genie_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/24th_Genie_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGenieAwards"
"http://dbpedia.org/resource/24th_Genie_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004FilmAwards"
"http://dbpedia.org/resource/24th_Genie_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/24th_Genie_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003FilmAwards"
"http://dbpedia.org/resource/24th_Genie_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/24th_Genie_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/24th_Genie_Awards","http://www.w3.org/2000/01/rdf-schema#label","24th Genie Awards"
"http://dbpedia.org/resource/24th_Genie_Awards","http://www.w3.org/2000/01/rdf-schema#label","24e cérémonie des prix Génie"
"http://dbpedia.org/resource/24th_Genie_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 24th Genie Awards were held on May 1, 2004, to honour films released in 2003. The ceremony was hosted by Scott Thompson. The ceremony was broadcast on CHUM Limited's terrestrial Citytv and Access Alberta networks, as well as on the cable channels Bravo! and Star!. Sarah Polley's Best Actress win for My Life Without Me was the only one of the six top awards not won by The Barbarian Invasions. Polley took the opportunity in her speech to lament the state of Canadian film: ""We make great movies in this country and it's a shame that the Canadian public never gets to see them."""
"http://dbpedia.org/resource/24th_Genie_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 24e cérémonie des prix Génie s'est déroulé le 1er mai 2004 pour récompenser les films sortis en 2003. La cérémonie au Palais des congrès du Toronto métropolitain, à Toronto (Ontario, au Canada). La soirée a été animée par Scott Thompson. Ce fut la première retransmission interactive du gala des prix Génie"
"http://dbpedia.org/resource/24th_Genie_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_Canadian_cinema"
"http://dbpedia.org/resource/24th_Genie_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genie_Awards"
"http://dbpedia.org/resource/24th_Genie_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_film_awards"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageID",5926219
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1103628825
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Pepper"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seducing_Doctor_Lewis"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_C._Warren"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Kuhnigk"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luck_(2003_film)"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Anthony_(musician)"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Kung"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nettie_Wild"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Thompson_(comedian)"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHUM_Limited"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Mann"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andras_Hamori"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Smith_(cinematographer)"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_Further"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Downing_(director)"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Dupuis"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normand_Sarazin"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_My_Mother_Gave_Birth_to_Me_During_Menopause"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blizzard_(2003_film)"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_in_Canadian_cinema"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Légaré"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Louis"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Frappier"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silva_Basmajian"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Bridge_(film)"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Why_Don't_You_Dance%3F"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Josée_Croze"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaton_McLean"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micheline_Lanctôt"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bravo_(Canada)"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Event_(2003_film)"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Douglas_Smith"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Barbarian_Invasions"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Toronto_Convention_Centre"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Bélanger"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_St-Laurent"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia_Dukakis"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_James_Broughton"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabienne_Vonier"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Krupinski"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Overall_Sound"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_Side_of_the_Moon_(film)"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Maddin"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islet_(film)"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mambo_Italiano_(film)"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Vince"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luc_Plamondon"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Mauro"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIX:_The_Story_of_an_Addicted_City"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaz_Bar_Blues"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Rousseau"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Plummer"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Grassby-Lewis"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Reimer"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn:_The_Cutest_Evil_Dead_Girl"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leah_Mallen"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Chauvet"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Robert"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hayman"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stormy_Night_(2003_film)"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Gray_(art_director)"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Hassell"
"http://dbpedia.org/resource/24th_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esta_Spalding"
