"subject","predicate","object"
"http://dbpedia.org/resource/Category:Caucasus_American","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Caucasus_American","http://www.w3.org/2000/01/rdf-schema#label","Caucasus American"
"http://dbpedia.org/resource/Category:Caucasus_American","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Caucasus_diasporas"
"http://dbpedia.org/resource/Category:Caucasus_American","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:West_Asian_American"
"http://dbpedia.org/resource/Category:Caucasus_American","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Eastern_Europeans_in_the_United_States"
"http://dbpedia.org/resource/Category:Caucasus_American","http://www.w3.org/2004/02/skos/core#prefLabel","Caucasus American"
"http://dbpedia.org/resource/Category:Caucasus_American","http://dbpedia.org/ontology/wikiPageID",62173770
"http://dbpedia.org/resource/Category:Caucasus_American","http://dbpedia.org/ontology/wikiPageRevisionID",923249248
"http://dbpedia.org/resource/Category:Caucasus_American","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seealso"
"http://dbpedia.org/resource/Category:Caucasus_American","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Caucasus_American?oldid=923249248&ns=14"
