"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_organized_crime_in_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Timeline of organized crime in Chicago"
"http://dbpedia.org/resource/Timeline_of_organized_crime_in_Chicago","http://www.w3.org/2000/01/rdf-schema#comment","Chicago, Illinois, has a long history of organized crime and was famously home to the American mafia figure Al Capone. This article contains a list of major events related to organized crime."
"http://dbpedia.org/resource/Timeline_of_organized_crime_in_Chicago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organized_crime_in_Chicago"
"http://dbpedia.org/resource/Timeline_of_organized_crime_in_Chicago","http://dbpedia.org/ontology/wikiPageID",2281745
"http://dbpedia.org/resource/Timeline_of_organized_crime_in_Chicago","http://dbpedia.org/ontology/wikiPageRevisionID",1121718895
"http://dbpedia.org/resource/Timeline_of_organized_crime_in_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Loop"
"http://dbpedia.org/resource/Timeline_of_organized_crime_in_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Treasury_Department"
"http://dbpedia.org/resource/Timeline_of_organized_crime_in_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everleigh_Club"
"http://dbpedia.org/resource/Timeline_of_organized_crime_in_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Hoover"
"http://dbpedia.org/resource/Timeline_of_organized_crime_in_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra"
"http://dbpedia.org/resource/Timeline_of_organized_crime_in_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hearst_Corporation"
"http://dbpedia.org/resource/Timeline_of_organized_crime_in_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/Timeline_of_organized_crime_in_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teamster"
