"subject","predicate","object"
"http://dbpedia.org/resource/Western_Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Western_Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Western_Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Western_Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Western_Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Western_Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Western_Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Western_Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfThePhilippines"
"http://dbpedia.org/resource/Western_Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Western_Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Western_Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Western_Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Western_Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Western_Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Western_Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Western_Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Western_Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Western_Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Western_Visayas","http://www.w3.org/2000/01/rdf-schema#label","서비사야스 지방"
"http://dbpedia.org/resource/Western_Visayas","http://www.w3.org/2000/01/rdf-schema#label","西ビサヤ地方"
"http://dbpedia.org/resource/Western_Visayas","http://www.w3.org/2000/01/rdf-schema#label","Zachodnie Visayas"
"http://dbpedia.org/resource/Western_Visayas","http://www.w3.org/2000/01/rdf-schema#label","Okcidentaj Bisajoj"
"http://dbpedia.org/resource/Western_Visayas","http://www.w3.org/2000/01/rdf-schema#label","Visayas Occidentals"
"http://dbpedia.org/resource/Western_Visayas","http://www.w3.org/2000/01/rdf-schema#label","Bisayas Occidentales"
"http://dbpedia.org/resource/Western_Visayas","http://www.w3.org/2000/01/rdf-schema#label","Western Visayas"
"http://dbpedia.org/resource/Western_Visayas","http://www.w3.org/2000/01/rdf-schema#label","Західні Вісаї"
"http://dbpedia.org/resource/Western_Visayas","http://www.w3.org/2000/01/rdf-schema#label","西米沙鄢"
"http://dbpedia.org/resource/Western_Visayas","http://www.w3.org/2000/01/rdf-schema#label","Western Visayas"
"http://dbpedia.org/resource/Western_Visayas","http://www.w3.org/2000/01/rdf-schema#label","Западные Висайи"
"http://dbpedia.org/resource/Western_Visayas","http://www.w3.org/2000/01/rdf-schema#label","Vissaias Ocidentais"
"http://dbpedia.org/resource/Western_Visayas","http://www.w3.org/2000/01/rdf-schema#label","Visayas Occidentale"
"http://dbpedia.org/resource/Western_Visayas","http://www.w3.org/2000/01/rdf-schema#label","Mendebaldeko Bisayak"
"http://dbpedia.org/resource/Western_Visayas","http://www.w3.org/2000/01/rdf-schema#label","Västra Visayas"
"http://dbpedia.org/resource/Western_Visayas","http://www.w3.org/2000/01/rdf-schema#label","Visayas occidentales"
"http://dbpedia.org/resource/Western_Visayas","http://www.w3.org/2000/01/rdf-schema#label","بيسايا الغربية"
"http://dbpedia.org/resource/Western_Visayas","http://www.w3.org/2000/01/rdf-schema#label","Western Visayas"
