"subject","predicate","object"
"http://dbpedia.org/resource/The_Haig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Haig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzClubsInTheUnitedStates"
"http://dbpedia.org/resource/The_Haig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/The_Haig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Haig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctJazzClubs"
"http://dbpedia.org/resource/The_Haig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Haig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/The_Haig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Haig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Haig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Haig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Haig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/The_Haig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Haig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Haig","http://www.w3.org/2000/01/rdf-schema#label","The Haig"
"http://dbpedia.org/resource/The_Haig","http://www.w3.org/2000/01/rdf-schema#label","The Haig"
"http://dbpedia.org/resource/The_Haig","http://www.w3.org/2000/01/rdf-schema#comment","The Haig war ein Veranstaltungsort für Jazzmusik in Los Angeles, der Anfang der 1950er-Jahre bestand."
"http://dbpedia.org/resource/The_Haig","http://www.w3.org/2000/01/rdf-schema#comment","The Haig was a jazz club located at 638 South Kenmore Avenue in Hollywood. Along with the Tiffany Club it was one of Los Angeles's premier jazz venues in the 1950s and strongly associated with West Coast jazz."
"http://dbpedia.org/resource/The_Haig","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/The_Haig","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.06209945678711
"http://dbpedia.org/resource/The_Haig","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.2964019775391
"http://dbpedia.org/resource/The_Haig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Haig_jazz_club.jpg"
"http://dbpedia.org/resource/The_Haig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_clubs_in_Los_Angeles"
"http://dbpedia.org/resource/The_Haig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_jazz_clubs_in_California"
"http://dbpedia.org/resource/The_Haig","http://dbpedia.org/ontology/wikiPageID",31631984
"http://dbpedia.org/resource/The_Haig","http://dbpedia.org/ontology/wikiPageRevisionID",1107219433
"http://dbpedia.org/resource/The_Haig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_jazz"
"http://dbpedia.org/resource/The_Haig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Haig_jazz_club.jpg"
"http://dbpedia.org/resource/The_Haig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chico_Hamilton"
"http://dbpedia.org/resource/The_Haig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Getz"
"http://dbpedia.org/resource/The_Haig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorty_Rogers"
"http://dbpedia.org/resource/The_Haig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erroll_Garner"
"http://dbpedia.org/resource/The_Haig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_clubs_in_Los_Angeles"
"http://dbpedia.org/resource/The_Haig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador_Hotel_(Los_Angeles)"
"http://dbpedia.org/resource/The_Haig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Shank"
"http://dbpedia.org/resource/The_Haig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_jazz_clubs_in_California"
"http://dbpedia.org/resource/The_Haig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Norvo"
"http://dbpedia.org/resource/The_Haig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chet_Baker"
"http://dbpedia.org/resource/The_Haig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_Live_(album)"
"http://dbpedia.org/resource/The_Haig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurindo_Almeida"
"http://dbpedia.org/resource/The_Haig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/The_Haig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Edison"
"http://dbpedia.org/resource/The_Haig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornette_Coleman"
"http://dbpedia.org/resource/The_Haig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffany_Club"
"http://dbpedia.org/resource/The_Haig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_jazz_clubs"
"http://dbpedia.org/resource/The_Haig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Whitlock_(musician)"
"http://dbpedia.org/resource/The_Haig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Jazz_Records"
"http://dbpedia.org/resource/The_Haig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bock_(jazz)"
"http://dbpedia.org/resource/The_Haig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Mulligan"
"http://dbpedia.org/resource/The_Haig","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=h-xCsPyii2gC&q=grove%7Ctitle=Material"
"http://dbpedia.org/resource/The_Haig","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=NcXkit8_xnsC&q=haig+los+angeles&pg=PT149%7Ctitle=Jazz:"
"http://dbpedia.org/resource/The_Haig","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/jazzmastersoffif00gold%7Curl-access=registration%7Cpage="
"http://dbpedia.org/resource/The_Haig","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/jazzmastersoffif00gold/page/15"
"http://dbpedia.org/resource/The_Haig","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=O-b1Qmta2wsC&q=haig+los+angeles&pg=PA172%7Ctitle=West"
"http://dbpedia.org/resource/The_Haig","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=dm9kOiIEFAwC&q=haig+los+angeles&pg=PA422%7Ctitle=Deep"
"http://dbpedia.org/resource/The_Haig","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Haig"
"http://dbpedia.org/resource/The_Haig","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/75e9c67d-f0a1-495b-aed0-05bb54767c90"
"http://dbpedia.org/resource/The_Haig","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Haig"
"http://dbpedia.org/resource/The_Haig","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wmBP"
"http://dbpedia.org/resource/The_Haig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmgg08"
"http://dbpedia.org/resource/The_Haig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7738628"
"http://dbpedia.org/resource/The_Haig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/The_Haig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/The_Haig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/The_Haig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
