"subject","predicate","object"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCBCNetworkShows"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994CanadianTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996CanadianTelevisionSeriesEndings"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Side Effects (TV series)"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Side Effects is a Canadian television series, which aired from 1994 to 1996 on CBC Television. A medical drama created by Brenda Greenberg and Guy Mullally, the series was set in an inner city clinic in the Parkdale district of Toronto. The show's cast included Nadia Capone, Elizabeth Shepherd, Albert Schultz, Joseph Ziegler, Jovanni Sy, Janne Mortil, Anna Pappas, Barbara Eve Harris, Jennifer Dale, Lawrence Dane and Arsinée Khanjian. The series premiered on October 14, 1994. The show's executive producer was Brenda Greenberg, who had also been executive producer of Street Legal."
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_Canadian_television_series_debuts"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Toronto"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Canadian_drama_television_series"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBC_Television_original_programming"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Toronto"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Canadian_medical_television_series"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_Canadian_television_series_endings"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/ontology/wikiPageID",1969055
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1113814302
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Eve_Harris"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_Legal_(Canadian_TV_series)"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsinée_Khanjian"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_Television"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Gemini_Awards"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janne_Mortil"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_Canadian_television_series_debuts"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemini_Award"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Toronto"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemini_Award_for_Best_Performance_by_an_Actor_in_a_Continuing_Leading_Dramatic_Role"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemini_Award_for_Best_Performance_by_an_Actress_in_a_Continuing_Leading_Dramatic_Role"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Canadian_drama_television_series"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBC_Television_original_programming"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Dane"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Schultz"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hospital_for_Sick_Children_(Toronto)"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Canadian_medical_television_series"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Gemini_Awards"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Toronto"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_Canadian_television_series_endings"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinic"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Dale"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkdale,_Toronto"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Shepherd"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069tqx"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uwpH"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Side_Effects_(TV_series)"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7508265"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/property/country","Canada"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/property/firstAired",1994-10-14
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/property/network","http://dbpedia.org/resource/CBC_Television"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/property/numEpisodes",29
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/property/numSeasons",2
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/property/runtime","3600.0"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/ontology/abstract","Side Effects is a Canadian television series, which aired from 1994 to 1996 on CBC Television. A medical drama created by Brenda Greenberg and Guy Mullally, the series was set in an inner city clinic in the Parkdale district of Toronto. The show's cast included Nadia Capone, Elizabeth Shepherd, Albert Schultz, Joseph Ziegler, Jovanni Sy, Janne Mortil, Anna Pappas, Barbara Eve Harris, Jennifer Dale, Lawrence Dane and Arsinée Khanjian. The series premiered on October 14, 1994. The show's executive producer was Brenda Greenberg, who had also been executive producer of Street Legal. Schultz garnered a Gemini Award nomination for Best Actor in a Drama Series at the 10th Gemini Awards for the show's first season, and Harris garnered a nomination for Best Actress in a Drama Series at the 11th Gemini Awards for the second season. All ""clinic"" and ""hospital"" scenes were filmed at Toronto's Hospital for Sick Children, in the semi-mothballed Emergency room wing and on the ""5G"",""6F"" and ""6G"" old ward floors, soon after the hospital moved large portions of patient care and the ER into the adjoining new building. The show's cancellation was announced in February 1996, following the end of its second season."
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-telecast-noun-1"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Side_Effects_(TV_series)?oldid=1113814302&ns=0"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/ontology/wikiPageLength",2833
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/ontology/numberOfEpisodes",29
"http://dbpedia.org/resource/Side_Effects_(TV_series)","http://dbpedia.org/ontology/numberOfSeasons",2
