"subject","predicate","object"
"http://dbpedia.org/resource/Category:Forest_ecology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Forest_ecology","http://www.w3.org/2000/01/rdf-schema#label","Forest ecology"
"http://dbpedia.org/resource/Category:Forest_ecology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ecology_by_biome"
"http://dbpedia.org/resource/Category:Forest_ecology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Forestry"
"http://dbpedia.org/resource/Category:Forest_ecology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Forestry_and_the_environment"
"http://dbpedia.org/resource/Category:Forest_ecology","http://www.w3.org/2004/02/skos/core#prefLabel","Forest ecology"
"http://dbpedia.org/resource/Category:Forest_ecology","http://dbpedia.org/ontology/wikiPageID",13260017
"http://dbpedia.org/resource/Category:Forest_ecology","http://dbpedia.org/ontology/wikiPageRevisionID",1054080633
"http://dbpedia.org/resource/Category:Forest_ecology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Forest_ecology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Forest_ecology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Forest_ecology?oldid=1054080633&ns=14"
