"subject","predicate","object"
"http://dbpedia.org/resource/Public_Readiness_and_Emergency_Preparedness_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/Public_Readiness_and_Emergency_Preparedness_Act","http://www.w3.org/2000/01/rdf-schema#label","Public Readiness and Emergency Preparedness Act"
"http://dbpedia.org/resource/Public_Readiness_and_Emergency_Preparedness_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Public Readiness and Emergency Preparedness Act (PREPA), passed by the United States Congress and signed into law by President of the United States George W. Bush in December 2005 (as part of Pub.L. 109–148 (text) (PDF)), is a controversial tort liability shield intended to protect vaccine manufacturers from financial risk in the event of a declared public health emergency. The part of PREPA that actually affords such protection is now codified at 42 U.S.C. § 247d-6d. The act specifically affords to drug makers immunity from actions related to the manufacture, testing, development, distribution, administration and use of medical countermeasures against chemical, biological, radiological and nuclear agents of terrorism, epidemics, and pandemics. PREPA strengthens and consolidates the ov"
"http://dbpedia.org/resource/Public_Readiness_and_Emergency_Preparedness_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_109th_United_States_Congress"
"http://dbpedia.org/resource/Public_Readiness_and_Emergency_Preparedness_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disaster_preparedness_in_the_United_States"
"http://dbpedia.org/resource/Public_Readiness_and_Emergency_Preparedness_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vaccination_in_the_United_States"
"http://dbpedia.org/resource/Public_Readiness_and_Emergency_Preparedness_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drug_policy_of_the_United_States"
"http://dbpedia.org/resource/Public_Readiness_and_Emergency_Preparedness_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_health_legislation"
"http://dbpedia.org/resource/Public_Readiness_and_Emergency_Preparedness_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vaccination_law"
"http://dbpedia.org/resource/Public_Readiness_and_Emergency_Preparedness_Act","http://dbpedia.org/ontology/wikiPageID",4136457
"http://dbpedia.org/resource/Public_Readiness_and_Emergency_Preparedness_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1101851985
"http://dbpedia.org/resource/Public_Readiness_and_Emergency_Preparedness_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Hastert"
"http://dbpedia.org/resource/Public_Readiness_and_Emergency_Preparedness_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush_Administration"
"http://dbpedia.org/resource/Public_Readiness_and_Emergency_Preparedness_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tort"
"http://dbpedia.org/resource/Public_Readiness_and_Emergency_Preparedness_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_and_Human_Services"
"http://dbpedia.org/resource/Public_Readiness_and_Emergency_Preparedness_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thimerosal"
"http://dbpedia.org/resource/Public_Readiness_and_Emergency_Preparedness_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gannett_News_Service"
"http://dbpedia.org/resource/Public_Readiness_and_Emergency_Preparedness_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Public_Readiness_and_Emergency_Preparedness_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Forum"
"http://dbpedia.org/resource/Public_Readiness_and_Emergency_Preparedness_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senator"
"http://dbpedia.org/resource/Public_Readiness_and_Emergency_Preparedness_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Public_Readiness_and_Emergency_Preparedness_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_health"
"http://dbpedia.org/resource/Public_Readiness_and_Emergency_Preparedness_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_the_109th_United_States_Congress"
"http://dbpedia.org/resource/Public_Readiness_and_Emergency_Preparedness_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaccine_injury"
"http://dbpedia.org/resource/Public_Readiness_and_Emergency_Preparedness_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/Public_Readiness_and_Emergency_Preparedness_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Food,_Drug,_and_Cosmetic_Act"
"http://dbpedia.org/resource/Public_Readiness_and_Emergency_Preparedness_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appropriations_bill_(United_States)"
"http://dbpedia.org/resource/Public_Readiness_and_Emergency_Preparedness_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_and_Drug_Administration"
"http://dbpedia.org/resource/Public_Readiness_and_Emergency_Preparedness_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derivative_suit"
"http://dbpedia.org/resource/Public_Readiness_and_Emergency_Preparedness_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmaceutical"
"http://dbpedia.org/resource/Public_Readiness_and_Emergency_Preparedness_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaccine"
"http://dbpedia.org/resource/Public_Readiness_and_Emergency_Preparedness_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobbying"
"http://dbpedia.org/resource/Public_Readiness_and_Emergency_Preparedness_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Columbia"
"http://dbpedia.org/resource/Public_Readiness_and_Emergency_Preparedness_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Public_Readiness_and_Emergency_Preparedness_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursing_home_care_in_the_United_States"
"http://dbpedia.org/resource/Public_Readiness_and_Emergency_Preparedness_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioterrorism"
"http://dbpedia.org/resource/Public_Readiness_and_Emergency_Preparedness_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Frist"
"http://dbpedia.org/resource/Public_Readiness_and_Emergency_Preparedness_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-CHAMP"
"http://dbpedia.org/resource/Public_Readiness_and_Emergency_Preparedness_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Health_and_Human_Services"
"http://dbpedia.org/resource/Public_Readiness_and_Emergency_Preparedness_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disaster_preparedness_in_the_United_States"
