"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Bones_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/List_of_Bones_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_Bones_characters","http://www.w3.org/2000/01/rdf-schema#label","Personaggi di Bones"
"http://dbpedia.org/resource/List_of_Bones_characters","http://www.w3.org/2000/01/rdf-schema#label","Список персонажей телесериала «Кости»"
"http://dbpedia.org/resource/List_of_Bones_characters","http://www.w3.org/2000/01/rdf-schema#label","Список персонажів телесеріалу «Кістки»"
"http://dbpedia.org/resource/List_of_Bones_characters","http://www.w3.org/2000/01/rdf-schema#label","Personnages de Bones"
"http://dbpedia.org/resource/List_of_Bones_characters","http://www.w3.org/2000/01/rdf-schema#label","List of Bones characters"
"http://dbpedia.org/resource/List_of_Bones_characters","http://www.w3.org/2000/01/rdf-schema#comment","Ця стаття перелічує персонажів телесеріалу «Кістки»."
"http://dbpedia.org/resource/List_of_Bones_characters","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of fictional characters in the television series Bones. The article deals with the series' main, recurring, and minor characters. The series' main characters consists of the fictional Jeffersonian Institute's forensic anthropology department staff Dr. Temperance Brennan, Dr. Camille Saroyan, Angela Montenegro, Dr. Jack Hodgins, and interns Zack Addy, Clark Edison, Wendall Bray, Aristoo Vaziri, Daisy Wick, and Vincent Nigel-Murray; FBI agents Seeley Booth, Dr. Lance Sweets, and James Aubrey; and Justice Department prosecutor Caroline Julian."
"http://dbpedia.org/resource/List_of_Bones_characters","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce contiene un elenco dei personaggi presenti nella serie televisiva Bones."
"http://dbpedia.org/resource/List_of_Bones_characters","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les personnages de la série télévisée américaine Bones."
"http://dbpedia.org/resource/List_of_Bones_characters","http://www.w3.org/2000/01/rdf-schema#comment","Ниже приведен список персонажей американского телесериала «Кости»."
"http://dbpedia.org/resource/List_of_Bones_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bones_(TV_series)_characters"
"http://dbpedia.org/resource/List_of_Bones_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_drama_television_series_characters"
"http://dbpedia.org/resource/List_of_Bones_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_crime_television_series_characters"
