"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ministers_of_Finance_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ministers_of_Finance_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","Ministers of Finance of Finland"
"http://dbpedia.org/resource/Category:Ministers_of_Finance_of_Finland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ministry_of_Finance_(Finland)"
"http://dbpedia.org/resource/Category:Ministers_of_Finance_of_Finland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_ministers_of_Finland"
"http://dbpedia.org/resource/Category:Ministers_of_Finance_of_Finland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Finance_ministers_by_country"
"http://dbpedia.org/resource/Category:Ministers_of_Finance_of_Finland","http://www.w3.org/2004/02/skos/core#prefLabel","Ministers of Finance of Finland"
"http://dbpedia.org/resource/Category:Ministers_of_Finance_of_Finland","http://dbpedia.org/ontology/wikiPageID",32178505
"http://dbpedia.org/resource/Category:Ministers_of_Finance_of_Finland","http://dbpedia.org/ontology/wikiPageRevisionID",963539299
"http://dbpedia.org/resource/Category:Ministers_of_Finance_of_Finland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Ministers_of_Finance_of_Finland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ministers_of_Finance_of_Finland?oldid=963539299&ns=14"
