"subject","predicate","object"
"http://dbpedia.org/resource/Snipe_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDinghies"
"http://dbpedia.org/resource/Snipe_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Snipe_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Snipe_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Snipe_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Snipe_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Snipe_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Snipe_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sShips"
"http://dbpedia.org/resource/Snipe_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Snipe_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dinghy103199901"
"http://dbpedia.org/resource/Snipe_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SmallBoat104244997"
"http://dbpedia.org/resource/Snipe_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Snipe_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Snipe_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boat102858304"
"http://dbpedia.org/resource/Snipe_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Snipe_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Snipe_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/Snipe_(dinghy)","http://www.w3.org/2000/01/rdf-schema#label","Snipe"
"http://dbpedia.org/resource/Snipe_(dinghy)","http://www.w3.org/2000/01/rdf-schema#label","Snipe (voilier)"
"http://dbpedia.org/resource/Snipe_(dinghy)","http://www.w3.org/2000/01/rdf-schema#label","Snipe (vela)"
"http://dbpedia.org/resource/Snipe_(dinghy)","http://www.w3.org/2000/01/rdf-schema#label","Snipe (dinghy)"
"http://dbpedia.org/resource/Snipe_(dinghy)","http://www.w3.org/2000/01/rdf-schema#label","Słonka (typ jachtu)"
"http://dbpedia.org/resource/Snipe_(dinghy)","http://www.w3.org/2000/01/rdf-schema#label","Snipe (Bootsklasse)"
