"subject","predicate","object"
"http://dbpedia.org/resource/2007–08_ECHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2007–08_ECHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007–08_ECHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatECHLSeasons"
"http://dbpedia.org/resource/2007–08_ECHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2007–08_ECHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2007–08_ECHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2007–08_ECHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2007–08_ECHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2007–08_ECHL_season","http://www.w3.org/2000/01/rdf-schema#label","2007–08 ECHL season"
"http://dbpedia.org/resource/2007–08_ECHL_season","http://www.w3.org/2000/01/rdf-schema#label","ECHL 2007/08"
"http://dbpedia.org/resource/2007–08_ECHL_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 2007-2008 de l'ECHL"
"http://dbpedia.org/resource/2007–08_ECHL_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2007–08 ECHL season was the 20th season of the ECHL. Two teams suspended operations at the end of the 2006–07 season, the Long Beach Ice Dogs and the Toledo Storm. Toledo's suspension was granted after Toledo Arena Sports, Inc. acquired the Storm and requested a suspension of the team for two years in order to allow a new arena to be built in downtown Toledo to open in 2009 in time for the team to return to play."
"http://dbpedia.org/resource/2007–08_ECHL_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2007-2008 est la vingtième saison de l'ECHL au terme de laquelle les Cyclones de Cincinnati remportent la Coupe Kelly en battant en finale les Wranglers de Las Vegas."
"http://dbpedia.org/resource/2007–08_ECHL_season","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 2007/08 war die 20. reguläre Saison der ECHL. Die 25 Teams absolvierten in der regulären Saison je 72 Begegnungen. Das punktbeste Team der regulären Saison waren die Cincinnati Cyclones, die in den Play-offs auch ihren ersten Kelly Cup überhaupt gewannen."
"http://dbpedia.org/resource/2007–08_ECHL_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/ECHL_awards"
"http://dbpedia.org/resource/2007–08_ECHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007–08_ECHL_season"
"http://dbpedia.org/resource/2007–08_ECHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007–08_in_American_ice_hockey_by_league"
"http://dbpedia.org/resource/2007–08_ECHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ECHL_seasons"
"http://dbpedia.org/resource/2007–08_ECHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007–08_in_Canadian_ice_hockey_by_league"
"http://dbpedia.org/resource/2007–08_ECHL_season","http://dbpedia.org/ontology/wikiPageID",4740236
"http://dbpedia.org/resource/2007–08_ECHL_season","http://dbpedia.org/ontology/wikiPageRevisionID",1110698523
"http://dbpedia.org/resource/2007–08_ECHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Miles"
