"subject","predicate","object"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDublin(city)"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOttomanDiplomats"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientalist110383689"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishBankers"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishOrientalists"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Financier110090020"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishDiplomats"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryDiplomats"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTrinityCollege,Dublin"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryIrishWriters"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryIrishPeople"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Banker109837824"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/2000/01/rdf-schema#label","جيمس لويس فارلي"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/2000/01/rdf-schema#label","James Lewis Farley"
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/2000/01/rdf-schema#comment","جيمس لويس فارلي (بالإنجليزية: James Lewis Farley)‏ هو دبلوماسي أيرلندي، ولد في 9 سبتمبر 1823، وتوفي في 12 نوفمبر 1885."
"http://dbpedia.org/resource/James_Lewis_Farley","http://www.w3.org/2000/01/rdf-schema#comment","James Lewis Farley (9 September 1823 – 12 November 1885), was an Irish banker, diplomat and writer on Eastern affairs."
"http://dbpedia.org/resource/James_Lewis_Farley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/James_Lewis_Farley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_deaths"
"http://dbpedia.org/resource/James_Lewis_Farley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_bankers"
"http://dbpedia.org/resource/James_Lewis_Farley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomats_from_Dublin_(city)"
"http://dbpedia.org/resource/James_Lewis_Farley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomats_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/James_Lewis_Farley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_orientalists"
"http://dbpedia.org/resource/James_Lewis_Farley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Irish_businesspeople"
"http://dbpedia.org/resource/James_Lewis_Farley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1823_births"
"http://dbpedia.org/resource/James_Lewis_Farley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Dublin_(city)"
"http://dbpedia.org/resource/James_Lewis_Farley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_diplomats"
"http://dbpedia.org/resource/James_Lewis_Farley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Irish_writers"
"http://dbpedia.org/resource/James_Lewis_Farley","http://dbpedia.org/ontology/wikiPageID",30949356
