"subject","predicate","object"
"http://dbpedia.org/resource/WBIR-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1956"
"http://dbpedia.org/resource/WBIR-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/WBIR-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInKnoxville,Tennessee"
"http://dbpedia.org/resource/WBIR-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WBIR-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WBIR-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WBIR-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WBIR-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WBIR-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WBIR-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WBIR-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WBIR-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/WBIR-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WBIR-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel10VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WBIR-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel10DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WBIR-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/WBIR-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WBIR-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WBIR-TV","http://www.w3.org/2000/01/rdf-schema#label","WBIR-TV"
"http://dbpedia.org/resource/WBIR-TV","http://www.w3.org/2000/01/rdf-schema#comment","WBIR-TV (channel 10) is a television station in Knoxville, Tennessee, United States, affiliated with NBC. Owned by Tegna Inc., the station maintains studios on Bill Williams Avenue in Knoxville's Belle Morris section, and its transmitter is located on Sharp's Ridge in North Knoxville."
"http://dbpedia.org/resource/WBIR-TV","http://xmlns.com/foaf/0.1/homepage","https://www.wbir.com/"
"http://dbpedia.org/resource/WBIR-TV","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.00527954101562
"http://dbpedia.org/resource/WBIR-TV","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.93972015380859
"http://dbpedia.org/resource/WBIR-TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Me-TV_Knoxville.png"
"http://dbpedia.org/resource/WBIR-TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WBIR.png"
"http://dbpedia.org/resource/WBIR-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comet_(TV_network)_affiliates"
"http://dbpedia.org/resource/WBIR-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Knoxville,_Tennessee"
"http://dbpedia.org/resource/WBIR-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MeTV_affiliates"
"http://dbpedia.org/resource/WBIR-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quest_(American_TV_network)_affiliates"
"http://dbpedia.org/resource/WBIR-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1956"
"http://dbpedia.org/resource/WBIR-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tegna_Inc."
"http://dbpedia.org/resource/WBIR-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_establishments_in_Tennessee"
"http://dbpedia.org/resource/WBIR-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taft_Broadcasting"
"http://dbpedia.org/resource/WBIR-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twist_(TV_network)_affiliates"
"http://dbpedia.org/resource/WBIR-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Gannett_subsidiaries"
"http://dbpedia.org/resource/WBIR-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:True_Crime_Network_affiliates"
"http://dbpedia.org/resource/WBIR-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBC_network_affiliates"
"http://dbpedia.org/resource/WBIR-TV","http://dbpedia.org/ontology/wikiPageID",2270207
"http://dbpedia.org/resource/WBIR-TV","http://dbpedia.org/ontology/wikiPageRevisionID",1112647264
"http://dbpedia.org/resource/WBIR-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gannett"
"http://dbpedia.org/resource/WBIR-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WIMZ-FM"
"http://dbpedia.org/resource/WBIR-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilowatt"
"http://dbpedia.org/resource/WBIR-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WYRD_(AM)"
"http://dbpedia.org/resource/WBIR-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeritus"
"http://dbpedia.org/resource/WBIR-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFBC-FM"
"http://dbpedia.org/resource/WBIR-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shop_LC"
"http://dbpedia.org/resource/WBIR-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WVIR-TV"
"http://dbpedia.org/resource/WBIR-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_South_Carolina"
"http://dbpedia.org/resource/WBIR-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comet_(TV_network)_affiliates"
"http://dbpedia.org/resource/WBIR-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MeTV_affiliates"
"http://dbpedia.org/resource/WBIR-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Appalachia"
"http://dbpedia.org/resource/WBIR-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharp's_Ridge"
"http://dbpedia.org/resource/WBIR-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WIFA_(AM)"
"http://dbpedia.org/resource/WBIR-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comet_(TV_network)"
"http://dbpedia.org/resource/WBIR-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multimedia,_Inc."
"http://dbpedia.org/resource/WBIR-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_Knoxville,_Tennessee"
"http://dbpedia.org/resource/WBIR-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBXX-TV"
