"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Gadsden,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Gadsden,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","People from Gadsden, Alabama"
"http://dbpedia.org/resource/Category:People_from_Gadsden,_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Etowah_County,_Alabama"
"http://dbpedia.org/resource/Category:People_from_Gadsden,_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gadsden,_Alabama"
"http://dbpedia.org/resource/Category:People_from_Gadsden,_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Alabama"
"http://dbpedia.org/resource/Category:People_from_Gadsden,_Alabama","http://www.w3.org/2004/02/skos/core#prefLabel","People from Gadsden, Alabama"
"http://dbpedia.org/resource/Category:People_from_Gadsden,_Alabama","http://dbpedia.org/ontology/wikiPageID",5558466
"http://dbpedia.org/resource/Category:People_from_Gadsden,_Alabama","http://dbpedia.org/ontology/wikiPageRevisionID",815197564
"http://dbpedia.org/resource/Category:People_from_Gadsden,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:People_from_Gadsden,_Alabama","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Gadsden,_Alabama?oldid=815197564&ns=14"
