"subject","predicate","object"
"http://dbpedia.org/resource/Þórshöfn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInIceland"
"http://dbpedia.org/resource/Þórshöfn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Þórshöfn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Þórshöfn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Þórshöfn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Þórshöfn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Þórshöfn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Þórshöfn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Þórshöfn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Þórshöfn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Þórshöfn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Þórshöfn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Þórshöfn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Þórshöfn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Þórshöfn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Þórshöfn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Þórshöfn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Þórshöfn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Þórshöfn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Þórshöfn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Þórshöfn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Þórshöfn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Þórshöfn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Þórshöfn","http://www.w3.org/2000/01/rdf-schema#label","Þórshöfn"
"http://dbpedia.org/resource/Þórshöfn","http://www.w3.org/2000/01/rdf-schema#label","Þórshöfn"
"http://dbpedia.org/resource/Þórshöfn","http://www.w3.org/2000/01/rdf-schema#label","Þórshöfn"
"http://dbpedia.org/resource/Þórshöfn","http://www.w3.org/2000/01/rdf-schema#label","Þórshöfn"
"http://dbpedia.org/resource/Þórshöfn","http://www.w3.org/2000/01/rdf-schema#label","Тоурсхёбн"
"http://dbpedia.org/resource/Þórshöfn","http://www.w3.org/2000/01/rdf-schema#label","Þórshöfn"
"http://dbpedia.org/resource/Þórshöfn","http://www.w3.org/2000/01/rdf-schema#label","Þórshöfn"
"http://dbpedia.org/resource/Þórshöfn","http://www.w3.org/2000/01/rdf-schema#label","Þórshöfn"
"http://dbpedia.org/resource/Þórshöfn","http://www.w3.org/2000/01/rdf-schema#label","Þórshöfn"
"http://dbpedia.org/resource/Þórshöfn","http://www.w3.org/2000/01/rdf-schema#comment","Þórshöfn (Icelandic pronunciation: ​[ˈθour̥sˌhœpn̥]) or Thorshofn is a small fishing village in northeast Iceland, located on the northern coast of the Langanes peninsula on the Þistilfjörður bay. The village has a population of 380 people. It is the administrative centre of Langanesbyggð municipality and of the neighbouring Svalbarðshreppur municipality. In Þórshöfn there is a year-round service to tourists, and Icelandair connects the village to Akureyri and Reykjavík with seasonal flights from Þórshöfn Airport. Þórshöfn is also the Icelandic name of Tórshavn (capital of the Faroe Islands)."
"http://dbpedia.org/resource/Þórshöfn","http://www.w3.org/2000/01/rdf-schema#comment","Þórshöfn (isländska: Þórshöfn, bokstavligen Torshamn) är en ort i republiken Island. Den ligger i regionen Norðurland eystra, i den nordöstra delen av landet, 400 km nordost om huvudstaden Reykjavik. Þórshöfn ligger 1 meter över havet och antalet invånare är 379. Inlandsklimat råder i trakten. Årsmedeltemperaturen i trakten är −2 °C. Den varmaste månaden är juli, då medeltemperaturen är 10 °C, och den kallaste är februari, med −8 °C."
"http://dbpedia.org/resource/Þórshöfn","http://www.w3.org/2000/01/rdf-schema#comment","Þórshöfn est une localité islandaise de la municipalité de Langanesbyggð située au nord-est de l'île, dans la région de Norðurland eystra. En 2011, le village comptait 380 habitants."
"http://dbpedia.org/resource/Þórshöfn","http://www.w3.org/2000/01/rdf-schema#comment","Тоурсхёбн (исл. Þórshöfn) — деревня на северо-востоке Исландии. Входит в состав общины Ланганесбиггд сислы Нордюр-Тингейар. Расположена на полуострове Ланганес близ залива Тистиль-фьорд. Население по состоянию на 1 января 2018 года составляет 504 человека (женщины 227, мужчины 277). Название населённого пункта в переводе буквально означает «порт Тора». Среди исландцев также распространено другое название — Тоурсхафнархреппюр (Þórshafnarhreppur) — чтобы не путать Тоурсхёбн с Торсхавном, название которого по-исландски звучит точно так же."
"http://dbpedia.org/resource/Þórshöfn","http://www.w3.org/2000/01/rdf-schema#comment","Þórshöfn é uma localidade na Islândia. Em 2018 tinha uma população de cerca de 352 habitantes."
