"subject","predicate","object"
"http://dbpedia.org/resource/Althupite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhosphateMinerals"
"http://dbpedia.org/resource/Althupite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Althupite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Althupite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAluminiumMinerals"
"http://dbpedia.org/resource/Althupite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Althupite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTriclinicMinerals"
"http://dbpedia.org/resource/Althupite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Althupite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mineral114662574"
"http://dbpedia.org/resource/Althupite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Althupite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Althupite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Althupite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThoriumMinerals"
"http://dbpedia.org/resource/Althupite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Althupite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUraniumMinerals"
"http://dbpedia.org/resource/Althupite","http://www.w3.org/2000/01/rdf-schema#label","Althupite"
"http://dbpedia.org/resource/Althupite","http://www.w3.org/2000/01/rdf-schema#label","Althupite"
"http://dbpedia.org/resource/Althupite","http://www.w3.org/2000/01/rdf-schema#label","Althupit"
"http://dbpedia.org/resource/Althupite","http://www.w3.org/2000/01/rdf-schema#label","Althupita"
"http://dbpedia.org/resource/Althupite","http://www.w3.org/2000/01/rdf-schema#label","ألثوبيت"
"http://dbpedia.org/resource/Althupite","http://www.w3.org/2000/01/rdf-schema#label","Althupita"
"http://dbpedia.org/resource/Althupite","http://www.w3.org/2000/01/rdf-schema#comment","Althupita fosfato motako minerala da."
"http://dbpedia.org/resource/Althupite","http://www.w3.org/2000/01/rdf-schema#comment","Althupite (IMA symbol: Ahp) is a rare aluminium thorium uranyl phosphate mineral with complex formula written as AlTh(UO2)7(PO4)4O2(OH)5·15H2O, from a granitic pegmatite. It is named after its composition (ALuminium, THorium, Uranium, and Phosphorus)."
"http://dbpedia.org/resource/Althupite","http://www.w3.org/2000/01/rdf-schema#comment","L'althupita és un mineral de la classe dels fosfats. Va rebre el seu nom l'any 1987 per Paul Piret i Michel Deliens pels seus elements constitutius: Al, Th, U i P (alumini, tori, urani i fòsfor)."
"http://dbpedia.org/resource/Althupite","http://www.w3.org/2000/01/rdf-schema#comment","La althupite è un minerale appartenente al gruppo della fosfuranilite."
"http://dbpedia.org/resource/Althupite","http://www.w3.org/2000/01/rdf-schema#comment","Althupit (IMA-Symbol Ahp) ist ein sehr selten vorkommendes Mineral aus der Mineralklasse der „Phosphate, Arsenate und Vanadate“ mit der chemischen Zusammensetzung AlTh(UO2)7(PO4)4O2(OH)5·15H2O oder in der kristallchemischen Strukturformel-Schreibweise ThAl[O2|(OH)5|(UO2)7|(PO4)4]·15H2O. Althupit ist damit chemisch gesehen ein wasserhaltiges Aluminium-Thorium-Uranyl-Phosphat mit zusätzlichen Hydroxidionen."
"http://dbpedia.org/resource/Althupite","http://www.w3.org/2000/01/rdf-schema#comment","ألثيوبيت (Althupite) هو معدن فوسفات يورانيل ثوريوم الألمونيوم نادر ، صيغة معقده تكتب بهذه الصورة AlTh(UO2)7(PO4)4O2(OH)5·15H2O ، من بيجماتايت الجرانيتية ."
"http://dbpedia.org/resource/Althupite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Althupite.jpg"
"http://dbpedia.org/resource/Althupite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uranium(VI)_minerals"
"http://dbpedia.org/resource/Althupite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thorium_minerals"
"http://dbpedia.org/resource/Althupite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aluminium_minerals"
"http://dbpedia.org/resource/Althupite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minerals_in_space_group_2"
"http://dbpedia.org/resource/Althupite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triclinic_minerals"
"http://dbpedia.org/resource/Althupite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phosphate_minerals"
"http://dbpedia.org/resource/Althupite","http://dbpedia.org/ontology/wikiPageID",24322859
"http://dbpedia.org/resource/Althupite","http://dbpedia.org/ontology/wikiPageRevisionID",1107709222
"http://dbpedia.org/resource/Althupite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granitic"
"http://dbpedia.org/resource/Althupite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thorium_minerals"
"http://dbpedia.org/resource/Althupite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uranium(VI)_minerals"
"http://dbpedia.org/resource/Althupite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aluminium_minerals"
"http://dbpedia.org/resource/Althupite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Mineralogical_Association"
"http://dbpedia.org/resource/Althupite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Triclinic_minerals"
"http://dbpedia.org/resource/Althupite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phosphate_mineral"
"http://dbpedia.org/resource/Althupite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uranyl"
"http://dbpedia.org/resource/Althupite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minerals_in_space_group_2"
"http://dbpedia.org/resource/Althupite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pegmatite"
"http://dbpedia.org/resource/Althupite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminium"
"http://dbpedia.org/resource/Althupite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Althupite.jpg"
"http://dbpedia.org/resource/Althupite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorium"
"http://dbpedia.org/resource/Althupite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phosphate_minerals"
"http://dbpedia.org/resource/Althupite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mineral_symbols"
"http://dbpedia.org/resource/Althupite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s4jz2"
"http://dbpedia.org/resource/Althupite","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألثوبيت"
"http://dbpedia.org/resource/Althupite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Althupita"
"http://dbpedia.org/resource/Althupite","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PXeA"
"http://dbpedia.org/resource/Althupite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4736676"
"http://dbpedia.org/resource/Althupite","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Althupite"
"http://dbpedia.org/resource/Althupite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Althupita"
"http://dbpedia.org/resource/Althupite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Althupite"
"http://dbpedia.org/resource/Althupite","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அல்துபைட்டு"
"http://dbpedia.org/resource/Althupite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Althupit"
"http://dbpedia.org/resource/Althupite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Althupite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Phosphate-mineral-stub"
