"subject","predicate","object"
"http://dbpedia.org/resource/Nicholas_Beatson-Bell","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Beatson-Bell"
"http://dbpedia.org/resource/Nicholas_Beatson-Bell","http://www.w3.org/2000/01/rdf-schema#comment","The Rev. Sir Nicholas Dodd Beatson-Bell KCSI KCIE (19 June 1867 – 12 February 1936) was a Scottish colonial administrator, civil servant and later Anglican priest. He was born in Aberdour, Scotland, the son of Andrew Beatson Bell, who was Sheriff-Substitute of Fife. He studied at Edinburgh Academy and Balliol College, Oxford, under the tutelage of Sir William Markby. Beatson-Bell married Jeannie Arbuthnott, daughter of John Campbell Arbuthnott CIE of the Colonial Civil Service and Jeannie Sinclair Hamilton, in Shillong on 21 November 1911. Together they had two daughters."
"http://dbpedia.org/resource/Nicholas_Beatson-Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Civil_Service_(British_India)_officers"
"http://dbpedia.org/resource/Nicholas_Beatson-Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Aberdour"
"http://dbpedia.org/resource/Nicholas_Beatson-Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_deaths"
"http://dbpedia.org/resource/Nicholas_Beatson-Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Edinburgh_Academy"
"http://dbpedia.org/resource/Nicholas_Beatson-Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/Nicholas_Beatson-Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Balliol_College,_Oxford"
"http://dbpedia.org/resource/Nicholas_Beatson-Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Indian_Empire"
"http://dbpedia.org/resource/Nicholas_Beatson-Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Star_of_India"
"http://dbpedia.org/resource/Nicholas_Beatson-Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Nicholas_Beatson-Bell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_Assam"
"http://dbpedia.org/resource/Nicholas_Beatson-Bell","http://dbpedia.org/ontology/wikiPageID",50140040
"http://dbpedia.org/resource/Nicholas_Beatson-Bell","http://dbpedia.org/ontology/wikiPageRevisionID",1085519242
"http://dbpedia.org/resource/Nicholas_Beatson-Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_New_Year_Honours"
"http://dbpedia.org/resource/Nicholas_Beatson-Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braintree,_Essex"
"http://dbpedia.org/resource/Nicholas_Beatson-Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Commander_of_the_Order_of_the_Star_of_India"
